Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,23,67,427.5,
Blue Hills Classic,2009-05-3,CAT 5 MEN ,8,41,451.25,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,89,155,447.01076924292,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,23,62,407.73134045481,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,35,52,427.60405128205,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,40,60,410.16760738688,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),46,99,398.45060028807,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,52,77,452.5232753367,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,19,101,358.88612459653,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,45,99,435.26305510942,
Rasputitsa,2018-04-21,Place,372,100,425.2,
Rasputitsa Spring Classic,2019-04-27,Men Open,134,636,396.47650110166,
The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),5,25,407.04545454545,
