Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,15,58,507.3275862069,
Heart House/CADV Grand Prix,2010-07-3,Women 1/2/3/4 Open  ,2,12,421.3605922746,
Ronde Van Mullica,2010-07-18,Master 35+,28,44,345.48729157901,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,9,25,399.52461111111,
Tour of Colt's Neck,2011-05-1,Women 1/2/3,3,21,356.58373333333,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,18,34,382.72940738747,
Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,2,11,366.74364298246,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,12,34,381.76478571429,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,8,17,386.81906666667,
Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,1,13,376.19866666667,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,4,22,360.1959948949,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,1,28,302.5065,
SoYoCo Circuit Race,2012-04-14,Women 1/2/3,5,9,423.91492225463,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,12,50,317.79643531836,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,47,49,477.60635673451,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,DNF,38,475.41202144519,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,26,39,409.78481389535,
The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,6,20,376.30083333333,
Circuito de Seneca,2012-07-4,Women Cat1/2/3/4 Open ,1,7,374.634,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,15,31,361.74798888889,
Arsenal Criterium,2012-07-15,Womens 1/2,2,4,,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2-3 WOMEN,5,14,403.00316666667,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,9,16,389.14,
New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,2,10,354.99766666667,
Tour of High Bridge,2012-09-1,Women Cat1/2/3/4 Open ,1,7,372.43172394976,
ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,2,13,361.58156786056,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,15,25,405.42713888889,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,31,52,390.53368086761,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,36,46,360.95513043478,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,3,11,383.38880666667,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,9,19,394.70709259259,
Tour of Somerville,2013-05-27,Women Cat1/2/3,31,46,419.87378985507,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,87,110,416.41725490196,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,8,24,383.98458333333,
Chesco Road Race,2013-07-4,Women Category 1/2/3,7,31,358.8093,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,8,20,442.70420600696,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,14,17,444.49741470183,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,10,17,409.24647721816,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,4,17,359.21736431352,
Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,8,16,392.64331780616,
New Jersey State Criterium Championships,2013-08-18,Women Cat1/2/3,3,9,363.1585,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,3,16,368.60617639204,
Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,5,10,440.93293333333,
Cape May Time Trial,2014-04-6,Women Senior Open  ,3,4,,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,3,27,336.96615384615,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,14,28,393.74967973432,
Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,4,13,375.05008333333,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,15,55,319.423125,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,3,22,340.31059090909,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,26,55,383.34792592593,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,78,121,374.60125706215,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Open,2,4,,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,11,24,417.29094444444,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,20,33,391.4893125,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,12,26,427.80579487179,
Tour de Millersburg - TT,2014-08-9,Women 1-23,6,26,374.18217686907,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,12,24,432.28336111111,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,11,26,416.08958864614,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 1/2/3,1,2,,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 1/2/3/4,1,13,368.05566666667,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,15,25,478.69009375,
Upper Freehold ITT,2015-05-16,Women Open,2,6,407.8002788514,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,14,18,477.35355555556,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,9,20,477.15053571429,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,7,20,430.28062845118,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,18,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,25,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,20,34,476.24836309524,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,20,18,,
Blueberry Time Trial,2015-07-18,Women 30-39 Master,1,2,,
AMBLER CRITIUM,2015-08-15,Women OPEN,11,27,456.86137019231,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,1,8,410.10525512683,
Blueberry Circuit Time Trial,2016-07-23,WoMen Open,3,6,418.30610215248,
Kingwood Time Trial,2023-05-27,Women Non- Open,4,7,500,
