Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,64,72,465.11975998749,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,50,69,436.78516745595,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,56,60,473.90337966849,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,48,55,445.55555555556,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,49,52,450.76923076923,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,49,49,460,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,32,41,447.11113261052,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,41,45,425.69698142392,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,43,48,460.85187962193,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,28,34,410.70095889444,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,30,34,401.66651842096,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,25,32,398.13430769231,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,21,21,449.14268528127,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,20,21,445.21301576777,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,17,18,435.57731959933,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,44,58,425.96157254023,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,19,46,351.21798972938,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,23,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,22,42,373.54451229521,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,28,44,422.02278954525,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,18,42,368.59370175439,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,11,39,325.606,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,11,40,333.66660199364,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,21,32,381.58468214568,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,27,44,360.70533183804,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,28,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,23,25,412.21407909467,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,12,25,307.27397749087,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,6,24,286.36776388889,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,8,24,310.16009247323,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,39,44,373.69618181818,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,32,44,348.34126984127,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,37,42,365.83012229686,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,24,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,22,39,322.11547368421,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,16,33,370.54782858881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,21,31,396.96377435897,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,20,33,382.92597389352,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,18,25,369.80911105034,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,31,34,411.91202762506,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,22,34,367.85576470588,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,13,20,340.42466666667,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,16,20,345.83088022139,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,6,11,361.65,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,5,11,345.66933333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,44,60,431.12457856138,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,20,55,332.04094028832,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,19,52,317.12792307692,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,30,52,373.01007559955,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,23,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,34,48,391.70313044728,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,20,42,352.17315508239,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,27,42,378.43361119325,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,41,52,392.18291025641,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,41,51,372.1846,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,43,51,407.36582079427,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,11,51,274.1089,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,35,50,357.09818402778,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,16,27,347.95323076923,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,21,26,339.81314222402,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,9,27,301.91814102564,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 45+ 1/2/3/4,2,5,,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 45+ 1/2/3/4,2,5,,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 45+ 1/2/3/4,2,5,,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,34,57,389.6412534071,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,28,52,362.13353205128,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,15,51,327.49288,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,29,51,363.9688916233,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 50+,9,9,407.848,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 50+,6,9,355.164,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 50+,6,9,366.88639046532,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,14,23,405.94502263596,
Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,7,9,409.77380015331,
Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,7,9,379.34967778823,
Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,6,9,382.48425,
Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,6,9,377.31687171847,
Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,4,8,351.45,
Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,8,9,488.20419413369,
Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,5,8,369.495,
Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,4,8,346.86801885426,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,40,54,352.38783333333,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,36,53,364.88,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,35,47,375.87381126482,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,18,47,321.12444372294,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,38,44,379.76218650794,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,31,43,357.71079597826,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,12,17,417.52995731956,
Bikes 4 Kids - GC,2015-05-30,Men Master 45+,8,17,406.63236024064,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,8,16,385.8109260243,
Bikes 4 Kids - TT,2015-05-30,Men Master 45+,5,16,363.24518337385,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,7,12,351.515,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,26,49,379.84329077183,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,27,48,386.85073356192,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,22,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,21,42,363.55488380963,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,5,19,337.6562173897,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,9,19,393.95197256365,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,5,16,344.87419998514,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,4,15,340.6700759707,
Bikes 4 Kids - Crit,2016-05-21,Men 45+ Masters Cat 1234,8,8,467.251,
Bikes 4 Kids - RR,2016-05-22,Men 45+ Masters Cat 1234,3,6,,
Bikes 4 Kids - TT,2016-05-22,Men 45+ Masters Cat 1234,3,5,,
Bikes 4 Kids - GC,2016-05-22,Men 45+ Masters Cat 1234,2,5,,
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Masters 35+ open,4,5,,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Masters 35+ open,2,5,,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,25,30,420.0436,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,23,28,405.213125,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,23,27,412.56375376965,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,19,27,408.58148717949,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,23,27,423.84934615385,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,21,27,414.50930721386,
