Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,48,63,324.76344086022,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,15,43,268.62111764706,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,22,56,268.66645833333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,43,61,317.57513333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,18,56,272.299625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,37,61,290.20676666667,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,35,41,354.47521666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,16,38,269.1958245614,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,21,52,280.11842307692,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,43,46,381.77416666667,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,11,23,329.11194444444,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,22,67,291.98118589744,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,49,70,362.82928571429,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,29,65,312.2715,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,19,76,264.83845520422,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,32,99,275.6629375,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,21,27,337.75816666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,48,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,100,161,313.7896875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,134,144,346.67615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,40,129,280.63222,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,34,42,362.00541176471,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,34,42,370.85271802598,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,129,155,302.73598051948,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,25,89,397.34179487179,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,DNF,58,314.72817463508,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,DNF,75,,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,42,57,385.75603174603,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,37,44,378.11907894737,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,53,77,313.61052192982,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,26,56,328.39,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,10,10,331.95073211417,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,73,103,412.72464285714,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,21,78,289.08397058824,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,31,67,313.58666666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,59,71,344.32431111111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,55,84,322.61933297116,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,48,79,306.42007070707,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,36,64,325.95951923077,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,41,45,334.43627272727,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,23,62,300.61996774194,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,23,47,393.16772884259,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,36,81,298.54288541667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,24,34,314.60582352941,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,29,101,319.191,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,38,77,346.93331313131,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,44,65,362.60419753086,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,37,55,348.32325,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,63,100,290.03292,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,51,99,302.51107246377,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,75,91,380.89275,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,53,89,305.89831049524,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,16,71,306.20097561728,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,40,104,340.03,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,15,54,308.1847037037,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,22,38,363.14392307692,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,33,63,356.26426984127,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,43,56,338.97722222222,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,29,113,285.92686920673,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,69,126,362.26137209302,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,24,33,360.3031875,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,14,57,288.01679166667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,130,164,298.61285569106,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,130,164,321.28023170732,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,36,58,319.21675,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,12,62,285.51917089512,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,36,46,410.639,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,20,54,330.54153333333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,30,75,301.37877604167,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,38,63,360.06637037037,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 1/2,9,10,406.694,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 1/2,9,10,406.694,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,9,27,334.345,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 1/2,2,8,304.2795,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 1/2,2,8,304.2795,
Superior Morgul - TT,2016-05-20,Men SM P-12,37,48,326.73,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,24,69,302.76215277778,
Superior Morgul - RR,2016-05-22,Men SM P-12,22,69,296.47057608696,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,43,77,373.98536458333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,9,43,293.04791666667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,67,104,286.25275641026,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,47,78,308.07619230769,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,29,66,311.24105555556,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,53,78,353.50814814815,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,23,60,297.12330769231,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,32,87,319.26062318841,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,25,87,290.04503703704,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,32,112,277.40576744186,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,22,88,289.01824,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,DNF,24,391.29816666667,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,DNF,188,380.77382022472,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,86,116,427.59952173913,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,DNF,19,431.25356666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,26,93,321.17339912281,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,DNF,81,431.26948571429,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,DNF,48,448.79281481481,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,25,71,353.42380666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,35,69,419.66736842105,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,35,96,296.23651041667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,DNF,60,387.27686956522,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,25,47,361.36798913043,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,43,74,345.61630208333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,61,68,370.98423529412,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,43,69,341.83074509804,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,21,38,368.24,
