Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-5  45+,1,70457,Joe,Paulson,,,,450,313.32416666667,
Men Cat 1-5  45+,2,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,,69228,360.04,332.3465171817,
Men Cat 1-5  45+,3,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,,56261,295.81,351.36886769674,
Men Cat 1-5  45+,4,44553,James,Slauson,,,142783,280.92,370.39121821178,
Men Cat 1-5  45+,5,70474,Chris,Evertsen,,,,450,389.41356872681,
Men Cat 1-5  45+,6,58171,Chris,Law,,,364358,359.24999650981,408.43591924185,
Men Cat 1-5  45+,7,54153,Dan,Mieszala,ColoBikeLaw.com,,363772,362.77655928863,427.45826975689,
Men Cat 1-5  45+,8,53303,Matthew,Morra,University of Idaho,,25110,411.6,446.48062027192,
Men Cat 1-5  45+,9,167,John,Peterson,,,187169,443.31653951378,465.50297078696,
Men Cat 1-5  45+,10,70475,Thomas,Williams,,,,450,484.525321302,
Men Cat 1-5  45+,11,70476,Bob,Robson,,,357532,450,503.54767181704,
Men Cat 1-5  45+,12,70477,Mike,Roberts,,,,450,522.57002233207,
Men Cat 4  ,1,70472,George,Hertner,,,117307,400,344.879,
Men Cat 4  ,2,50792,Mike,Proffitt,Competitive Velo - Masters,,286221,346.87927762443,351.98077777778,
Men Cat 4  ,3,50523,Ken,Axford,,,304085,419.74,359.08255555556,
Men Cat 4  ,4,60176,Andrew,Passmore,,,268017,419.26,366.18433333333,
Men Cat 4  ,5,40853,Jason,Francia,Cutters Racing,,346232,397.96,373.28611111111,
Men Cat 4  ,6,49070,Joseph,Wilhelmi,,,172813,381.23,380.38788888889,
Men Cat 4  ,7,51936,Michael,Welker,,,227319,415.53,387.48966666667,
Men Cat 4  ,8,48440,Kevin,Shaffer,,,365083,405.99,394.59144444444,
Men Cat 4  ,9,63428,Jason,Hanson,,,358015,342.35,401.69322222222,
Men Cat 4  ,10,10829,Brian,Claytor,Cycleton,,363740,437.87897634746,408.795,
Men Cat 4  ,11,53303,Matthew,Morra,University of Idaho,,25110,411.6,415.89677777778,
Men Cat 4  ,12,59464,Brian,Tibbs,Primal - 1st Bank,,371259,470.23,422.99855555556,
Men Cat 4  ,13,62699,Danny,Whipple,,,362000,384.71616492423,430.10033333333,
Men Cat 4  ,14,66569,Timothy,Barr,Catalyst Racing,,273734,398.19498780042,437.20211111111,
Men Cat 4  ,15,50529,Mike,West,,,362623,524.06,444.30388888889,
Men Cat 4  ,16,50530,Eddie,Rogers,Steamboat Velo,,363737,460.25,451.40566666667,
Men Cat 4  ,17,50526,Joe,Helvoigt,Pikes Peak Velo,,357956,490.67,458.50744444444,
Men Cat 4  ,18,70473,Robert,Stellick,Pikes Peak Velo,,91712,400,465.60922222222,
Men Cat 4  ,DNF,65470,Eric,Jocz,,,277548,458.0173899606,472.711,
Men Citizen  12+,1,70463,Nathan,Mccrary,,,174770,500,389.80433333333,
Men Citizen  12+,2,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,,69228,360.04,403.57879166667,
Men Citizen  12+,3,51936,Michael,Welker,,,227319,415.53,417.35325,
Men Citizen  12+,4,70464,Patrick,Valentine,,,,500,431.12770833333,
Men Citizen  12+,5,50530,Eddie,Rogers,Steamboat Velo,,363737,460.25,444.90216666667,
Men Citizen  12+,6,52042,Mark,Caraway,,,361954,552.5741667902,458.676625,
Men Citizen  12+,7,70465,Russ,Wiley,Garden of the Gods Bkfst Club,,61492,500,472.45108333333,
Men Citizen  12+,8,23290,Brian,Hoffman,,,256860,273.07,486.22554166667,
Men Citizen  12+,9,67492,Pete,Brey,,,382741,540.625,500,
Men Citizen  12+,10,10640,Scott,Hill,,,90256,358.77,513.77445833333,
Men Citizen  12+,11,59464,Brian,Tibbs,Primal - 1st Bank,,371259,470.23,527.54891666667,
Men Citizen  12+,12,70466,Marty,Deason,,,,500,541.323375,
Men Citizen  12+,13,70467,Chris,Mccallum,,,386690,500,555.09783333333,
Men Citizen  12+,14,70468,Eric,Preston,,,352280,500,568.87229166667,
Men Citizen  12+,15,50738,Patrick,Jones,,,124214,569.96236369129,582.64675,
Men Citizen  12+,16,70469,Tim,Halfpop,,,47135,500,596.42120833333,
Men Citizen  12+,17,70470,Sean,Jones,,,,500,610.19566666667,
Men Citizen  12+,DNF,70471,Jim,Shock,,,386996,500,623.970125,
Men Pro/Cat 1/2/3  ,1,46498,Colby,Pearce,Horizon Organic / Panache Elite Cycling,,52850,178.89682360138,182.02183333333,
Men Pro/Cat 1/2/3  ,2,57397,Glen,Winkel,Natural Grocers Cycling Team,,38640,315.78,188.17804444444,
Men Pro/Cat 1/2/3  ,3,70457,Joe,Paulson,,,,200,194.33425555556,
Men Pro/Cat 1/2/3  ,4,21069,Eric,Bennett,Get Crackin'-MS Society,,242825,242.43,200.49046666667,
Men Pro/Cat 1/2/3  ,5,70458,Mark,Legg-compton,,,,200,206.64667777778,
Men Pro/Cat 1/2/3  ,6,51971,Russell,Harding,Natural Grocers Cycling Team,,170324,194,212.80288888889,
Men Pro/Cat 1/2/3  ,7,70459,Joe,Brenner,,,,200,218.9591,
Men Pro/Cat 1/2/3  ,8,24236,Gage,Hecht,International Christian Cycling Club,,277074,341.55,225.11531111111,
Men Pro/Cat 1/2/3  ,9,46741,Brian,Parks,,,168619,283.49,231.27152222222,
Men Pro/Cat 1/2/3  ,10,24412,Andrew,Hemesath,Primal - 1st Bank,,254826,284.95,237.42773333333,
Men Pro/Cat 1/2/3  ,11,44553,James,Slauson,,,142783,280.92,243.58394444444,
Men Pro/Cat 1/2/3  ,12,49791,Jonathan,Cavner,,,282099,274.23,249.74015555556,
Men Pro/Cat 1/2/3  ,13,50535,Eric,Zolner,,,272949,277.89,255.89636666667,
Men Pro/Cat 1/2/3  ,14,52052,Nicholas,Applegate,Horizon Organic / Panache Elite Cycling,,362572,312.88,262.05257777778,
Men Pro/Cat 1/2/3  ,15,50534,Russel,Finsterwald,,,228336,182.47696427667,268.20878888889,
Men Pro/Cat 1/2/3  ,16,70460,Fernando,Riveros paez,,,,200,274.365,
Men Pro/Cat 1/2/3  ,17,62639,Jeremy,Kroto,,,19882,335.62800282037,280.52121111111,
Men Pro/Cat 1/2/3  ,18,65463,Katie,Compton,,,55820,308.88939130435,286.67742222222,
Men Pro/Cat 1/2/3  ,19,53078,Brad,Neagos,CFT Cycling Team,,372580,343.72,292.83363333333,
Men Pro/Cat 1/2/3  ,20,63795,Brett,Denney,Cole Sport,,292637,293.92850377355,298.98984444444,
Men Pro/Cat 1/2/3  ,21,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,272.28,305.14605555556,
Men Pro/Cat 1/2/3  ,22,52005,Kalan,Beisel,,,244363,255,311.30226666667,
Men Pro/Cat 1/2/3  ,23,52021,Paul,Shumate,Foxtrot Racing,,275449,299.01,317.45847777778,
Men Pro/Cat 1/2/3  ,24,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,,56261,295.81,323.61468888889,
Men Pro/Cat 1/2/3  ,25,70461,Cameron,Chambers,Ethos Racing,,161597,200,329.7709,
Men Pro/Cat 1/2/3  ,26,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,,69161,253.62,335.92711111111,
Men Pro/Cat 1/2/3  ,27,47044,Jack,Funk,,,221084,274.5,342.08332222222,
Men Pro/Cat 1/2/3  ,28,46515,Michael,Giem,Ronin Racing,,157100,215.37,348.23953333333,
Men Pro/Cat 1/2/3  ,29,57418,Craig,Meese,,,363920,320.62205526316,354.39574444444,
Men Pro/Cat 1/2/3  ,30,70462,Sarah,Gibeau,,,13169,200,360.55195555556,
Men Pro/Cat 1/2/3  ,DNF,50330,Aaron,Duston,KS Energy Services / Team Wisconsin,,229941,331.91,366.70816666667,
Men Pro/Cat 1/2/3  ,DNF,42870,Dan,Valdes,Cool Beans Racing,,202522,240.66314008315,366.70816666667,
Men Pro/Cat 1/2/3  ,DNF,52748,Sam,Chovan,Pabst/ Mafia Racing,,229072,309.16,366.70816666667,
Women Cat 1-4  18+,1,65463,Katie,Compton,,,55820,308.88939130435,359.32333333333,
Women Cat 1-4  18+,2,70481,Jennifer,Tripplett,,,,550,377.22071428571,
Women Cat 1-4  18+,3,49061,Vera,Divenyi,Naked Women's Racing p/b Tribella,,220322,448.49,395.1180952381,
Women Cat 1-4  18+,4,24303,Laurel,Rathbun,Front Rangers Junior Cycling,,201838,406.21,413.01547619048,
Women Cat 1-4  18+,5,30232,Kyleanne,Hunter,XO COMMUNICATIONS p/b CISCO,,328284,413.5,430.91285714286,
Women Cat 1-4  18+,6,51639,Sue,Lloyd,RockyMounts~Izze Racing,,321432,474.5,448.81023809524,
Women Cat 1-4  18+,7,20809,Kelley,Bethoney,Syn-Fit Race Team,,242335,441.55,466.70761904762,
Women Cat 1-4  18+,8,67532,Claire,Trembath,,,385327,469.11,484.605,
Women Cat 1-4  18+,9,58223,Carla,Flores,Excel Sports Boulder,,48199,494.71,502.50238095238,
Women Cat 1-4  18+,10,70482,8,- 114 claire azadi,,,,550,520.39976190476,
Women Cat 1-4  18+,11,70478,Sabrina,Bayles,,,295690,550,538.29714285714,
Women Cat 1-4  18+,12,7287,Julie,Mckenzie,Farm Team Cycling,,194745,573.51960714286,556.19452380952,
Women Cat 1-4  18+,13,48444,Erin,Shaffer,GP Velotek,,384110,602.82,574.0919047619,
Women Cat 1-4  18+,14,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,,311263,585.01,591.98928571429,
Women Citizen  12+,1,70478,Sabrina,Bayles,,,295690,500,507.33588214286,
Women Citizen  12+,2,7287,Julie,Mckenzie,Farm Team Cycling,,194745,573.51960714286,524.00254880952,
Women Citizen  12+,3,51954,Victoria,Lawrence,Front Rangers Junior Cycling,,294698,617.6,540.66921547619,
Women Citizen  12+,4,51767,Katherine,Lawrence,Front Rangers Junior Cycling,,294821,500,557.33588214286,
Women Citizen  12+,5,70479,Michelle,Stellick,,,,500,574.00254880952,
Women Citizen  12+,6,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,679.41,590.66921547619,
Women Citizen  12+,7,70480,Anna,Stellick,,,381368,500,607.33588214286,
