Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,15,24,618.35641036772,
Ride Sally Ride,2013-06-1,Men Junior 10-14,19,31,680.42843333333,
Greenbelt Park Training Race Series,2013-06-5,Men  RDRS 10-12,3,5,,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 10-12,4,8,649.69621092526,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,13,27,662.92921212121,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,17,26,623.85407692308,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,24,36,634.51055555556,
Kelly Cup,2014-05-18,Men Juniors  9-14,24,33,673.03167736441,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,12,22,621.9589258141,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,22,28,766.7163655702,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 11-12 Open,4,14,594.41038095238,
Kelly Cup,2015-05-17,Men 11-12 Juniors,1,17,554.53506865079,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 11-12,1,11,553.8855,
Miller School Road Race,2015-05-31,Men Juniors 11-12 12345,2,6,,
Ride Sally Ride,2015-06-6,Men Junior 11-12 Boys,2,13,564.45222528246,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 11-12 Juniors,9,13,657.22112077011,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 11-12 Juniors,3,13,531.99662732587,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 11-12,5,13,568.48616484364,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 11-12,5,13,568.48616484364,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 11-12 MABRA BAR,1,4,,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,8,13,654.08647257648,
the Dawg Days of Summer,2015-08-16,Men Junior Boys 11-12,2,7,577.69636798115,
Greenbelt Park Training Race Series,2015-08-19,Men RDRS 9-12 Cat 5,1,8,546.30628210628,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,14,19,723.39858152341,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,14,20,648.30302516987,
Shenandoah Speedway Criterium,2016-06-26,Men Juniors 13-14,3,5,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,7,10,727.227,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 13-14 Junior,2,11,,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 13-14 Open,5,7,611.12513999853,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,6,16,558.17576190476,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,46,52,510.08928890993,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,54,58,537.95575,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,43,49,530.15963522727,
Elkridge Spring Classic,2017-04-15,Men 4,DNF,60,563.29863461538,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,9,12,671.14383333333,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
Ride Sally Ride,2017-05-7,Men Juniors 13-14,8,14,665.04608333333,
Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,16,17,549.93360416667,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,13,18,568.89972928678,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,13,16,604.20119998086,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,16,16,630.06256100973,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,15,16,601.50394116424,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,51,54,658.41739108439,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,DNF,62,655.70173333333,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,7,9,624.5205,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,9,13,547.41438888889,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,26,30,496.62043395916,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,22,31,504.0258,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 15-16 9,7,12,493.79692995945,
Ride Sally Ride,2018-05-6,Men Cat 4,45,54,549.84415340202,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,DNF,64,526.87553890775,
BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,7,14,470.35116666667,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,DNF,71,539.62475212037,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,3,51,393.51683333333,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,DNF,35,533.7707880117,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,11,60,388.34448097778,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,10,52,405.63354295196,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,32,49,437.10816666667,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,13,50,406.6392811954,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,DNF,69,570.8992395824,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,26,42,458.75696875,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,36,70,433.11716808911,
Elkridge Spring Classic,2019-04-14,Men Cat 4,2,36,378.28944444444,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,18,48,419.69349877451,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,14,64,383.40680645161,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,20,51,405.36226266587,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,24,62,406.32178399826,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,14,51,414.27968833665,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,5,31,385.35471111111,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,6,59,365.3630862069,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 15-18 9,2,6,417.493,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,2,54,352.32523809524,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,33,85,407.00204285714,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,5,32,385.82344444444,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,6,85,356.38090972222,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,11,22,420.76348295455,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,39,54,476.01562666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,35,51,458.00326666667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,17,27,426.43030769231,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,10,27,389.98097435897,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,8,20,387.2604,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,17,25,434.82005555556,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,1,16,323.527,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,27,38,455.6544122807,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,8,16,427.77,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,6,20,383.26948681556,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,9,42,385.67886842105,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,9,17,423.78961392891,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,5,19,382.10953703704,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,4,16,381.9884375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,5,58,355.44692528736,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,14,35,382.38263637915,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,3,35,359.98852941176,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,25,33,462.15047619048,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,8,29,385.49109224106,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,47,62,448.65876220641,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,14,62,387.85198156682,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,29,62,398.24459160656,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,44,58,446.38859980886,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,34,62,417.28083183565,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,50,73,439.67280092593,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,27,73,371.83689814815,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,46,71,439.16544444444,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,17,25,415.44927777778,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,7,33,335.38241666667,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,1,22,340.05092760856,
Pottstown Bike Race,2020-08-2,Men Cat1-23,22,22,404.63409090909,
Pottstown Bike Race,2020-08-2,Men Cat3-4,17,36,416.51136574074,
Johnson City Omnium - RR,2020-08-15,Cat 3,9,32,395.02292222222,
Johnson City Omnium - TT,2020-08-15,Cat 3,3,32,347.42940559466,
Johnson City Omnium - TT,2020-08-16,Cat 3,1,37,328.27,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,52,72,423.24685670229,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,3,32,299.22765969341,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,DNF,52,486.49861421325,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,15,35,355.76251898318,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,10,33,303.61393739237,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,2,74,279.42905728822,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,5,67,276.26047390572,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,3,21,260.39956324442,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,5,40,168.41181295547,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,1,25,170,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,12,26,270.09361538462,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,49,59,275.38714367816,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,9,31,329.55648313488,
Races at the Lake #4,2021-05-8,U23,1,2,,
Pickle Juice Race,2021-05-23,MEN 1/2/3,DNF,49,455.9325230746,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,5,42,308,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,35,69,221,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,11,56,182.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,11,73,315.98058841501,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,7,56,308.75,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,67,70,456.47058823529,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Spartanburg Criterium,2021-08-20,Men Pro-12,44,109,153.37209302326,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,31,79,151.53846153846,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,24,60,154.88095238095,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,25,70,159.07894736842,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,9,37,183.33333333333,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,11,46,288.87224505466,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,10,26,333.84615384615,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,28,77,282.35547627387,
