Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 17-18                         ,13,20,309,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,4,66,322.01515151515,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,15,66,357.33854166667,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,12,57,364.44444444444,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,3,51,264.81205883241,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,3,29,310.74652777778,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,38,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,8,67,261.40068022263,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,23,69,319.45539567926,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,28,52,352.5023926098,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,22,46,350,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,5,57,270.19821423032,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,52,57,,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,10,35,186.46768627451,
Tour of the Battenkill,2010-04-10,Cat 2 Men,4,61,213.63468863333,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,4,54,191.29037037037,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,11,84,197.90192307692,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,42,56,213.92857142857,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,31,120,166.86293189248,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Tour of Somerville,2010-05-31,Men 02   ,73,94,258.63564094713,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,5,83,168.90373506092,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,19,83,184.83981499624,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,14,50,178.61487288976,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,12,33,,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,2,33,200.38242424242,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,DNF,32,,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,2,23,205.64850883838,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,47,150,159.52767838592,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,2,22,192.79122245103,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,48,72,213.21248039216,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,36,66,212.69506077387,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,6,49,186.67805071612,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,2,95,135.80269691085,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,43,95,214.93677380952,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,58,137,197.43574154916,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,61,93,214.44327082132,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,51,100,249.72548523386,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,148,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,120,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,96,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,113,159,213.88225668486,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,47,86,223.80870507549,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,35,68,201.4,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,9,46,243.25618936308,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,36,55,222.06964981807,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,39,82,214.57585467688,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,18,64,206.78682123272,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,61,98,218.39563589101,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,50,97,234.01759195402,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,49,142,164.31418807759,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,99,133,221.08086449817,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,94,132,214.10648510215,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,86,119,209.92120657762,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,83,105,217.14634615385,
Road Nationals Day 2,2012-06-21,Men U23  ,8,60,157.13139914149,
Road Nationals Day 3,2012-06-22,Men U23  ,32,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Chesco Road Race,2012-07-4,Men Category1/2  ,39,80,307.44916666667,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,16,52,184.13059377671,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,28,67,257.90090507512,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,127,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,166,190,214.12334751773,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,69,188,154.15198924731,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,124,188,197.13636742424,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,19,34,256.87043137255,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,15,101,171.98396,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,39,101,234.4924592754,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,28,53,230.23175432902,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,22,54,216.08892592593,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,13,67,190.27590909091,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,69,71,228.74190824893,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,29,48,332.294,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,5,43,232.17668839275,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,16,66,198.27736363636,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,59,69,289.88897194388,
Virginia Tech Cycling Classic,2013-03-2,Men A,10,34,282.37495875736,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,13,34,294.26352941176,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,12,55,245.22433433253,
Tour of the Battenkill Day 1,2013-04-13,Men 1,47,106,218.54045933806,
All American Road Race,2013-04-20,Men Cat1/2/3,34,72,299.31387096774,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,112,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,89,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,104,133,238.4887295082,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,95,121,259.71553594771,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,95,103,240.71682072464,
Augusta Training Series,2013-05-14,Men Master,1,11,321.4664509,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,12,39,218.57252631579,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,39,42,298.1855,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,20,42,254.17371581297,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,20,42,265.58397222323,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,13,42,215.75226923077,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,30,90,216.61904062492,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,88,95,325.6970212766,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,50,89,250.45161363636,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,48,69,366.47316176471,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,48,54,310.44270615218,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,15,67,254.56853597737,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,20,27,361.37138461538,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,31,40,401.13309589474,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,39,43,356.20815873016,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,42,42,391.30051973802,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,60,60,435.40768686031,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,DNF,79,420.05470588235,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,43,43,389.3245,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,49,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,75,81,417.28819790161,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,39,39,424.224,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,71,72,494.64649074074,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,58,58,422.91617241379,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,22,39,375.55631578947,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,37,78,350.88701960784,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,32,32,403.39328125,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,DNF,47,477.7390952381,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,64,98,229.0625,
