Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2015-04-18,Women Junior 10-14,2,2,,
New Jersey Masters Criterium Championship,2015-05-3,Women 9-12 Junior,1,1,,
Blueberry Time Trial,2015-07-18,Women 10-14 Junior,1,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 11-12 Juniors,7,8,754.30208888947,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 11-12 Juniors,6,7,759.27191434952,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 11-12,7,8,815.1583943754,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 11-12,6,8,768.57756947884,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Women 10-12,1,2,,
Tour de Fort Lee,2015-09-13,Women JUNIOR 10-15 Open,3,4,,
Cape May Time Trial,2016-04-10,Women Junior 10-14,1,3,,
Allamuchy Time Trial,2016-04-16,Women Juniors 9-14,1,4,,
Sandy Hook Time Trial,2016-04-17,Women Juniors 9-14,1,2,,
Somerset Circuit Time Trial,2016-05-7,Women Juniors 9-14,2,2,,
CRCA Dave Jordan Central Park Classic,2016-06-4,Women Juniors 11-12,2,3,,
Oldmans Township Individual Time Trial,2016-06-18,Women Juniors 9-14,1,4,,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Women Juniors 9-14,2,2,,
Honoring Sandrino's Sacrifice TT,2016-07-17,Women Juniors 9-14,2,5,,
Kingwood  TT,2016-08-6,Women Juniors 9-14,1,5,,
Silver Mine Individual Time Trial,2016-08-27,Women Juniors 9-14,2,3,,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Women Juniors 9-12,1,1,,
Crono Vino,2017-04-22,Women Juniors 9-14,3,3,,
