First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Ames,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,21,65,164.57015954702,
Christopher,Ames,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,18,30,166.13636363636,
Christopher,Ames,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,23,17,197.5,
Christopher,Ames,Spin the District College Park,2021-08-29,Men PRO/1/2,31,44,255.23197504015,
Paul,Gregory,Spin the District College Park,2021-08-29,Men PRO/1/2,38,44,269.85346927066,
Christopher,Ames,Spin the District Hapeville,2021-08-28,Men PRO/1/2,28,42,159.04761904762,
Paul,Gregory,Spin the District Hapeville,2021-08-28,Men PRO/1/2,39,42,173.92857142857,
Ames,Christopher,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,23,37,158.05555555556,
Christopher,Ames,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,42,60,164.51923076923,
Paul,Gregory,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,43,60,164.51923076923,
Paul,Gregory,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,62,79,164.67948717949,
Christopher,Ames,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,65,79,164.67948717949,
Paul,Gregory,Spartanburg Criterium,2021-08-20,Men Pro-12,77,109,168.77906976744,
Christopher,Ames,Spartanburg Criterium,2021-08-20,Men Pro-12,79,109,168.77906976744,
Paul,Gregory,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,81,101,346.15384615385,
Paul,Gregory,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,39,59,313.96551724138,
Paul,Gregory,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,54,73,325.14705882353,
Paul,Gregory,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,54,85,311.78571428571,
Paul,Gregory,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,57,72,336.29032258065,
David,Kosela,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,44,56,378.125,
Zachary,Mccullough,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,16,25,416.88296234311,
Paul,Gregory,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,45,51,384.39050986003,
Zachary,Mccullough,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,22,32,409.63214797664,
Ryan,Joyce,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,14,34,385.03628125,
Eric,Serantoni,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,30,34,448.78944791667,
Jesse,Kooistra,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,33,34,460.74316666667,
Zachary,Mccullough,Hincapie Spring Series,2020-03-8,Men Cat 3,2,19,384.91451851852,
Paul,Gregory,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,7,29,344.69212820513,
Ryan,Joyce,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,9,29,357.80294871795,
Eric,Serantoni,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,18,29,416.80164102564,
Zachary,Mccullough,Hincapie Spring Series,2020-03-7,Men Cat 3,6,14,447.82431481481,
Eric,Serantoni,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,83,55,395.81413333333,
Ryan,Joyce,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,29,67,362.13465151515,
Eric,Serantoni,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,45,67,390.60767171717,
Ryan,Joyce,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,53,61,420.28044444444,
Eric,Serantoni,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,59,61,441.251,
Ryan,Joyce,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,46,62,394.71659029165,
Eric,Serantoni,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,54,62,417.38035617259,
