Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,32435,Eric,Bair,,,380376,348.22,293.1565,
Men Cat 1/2/3,2,15081,John,Heffner,,,261703,335.79,300.70355555556,
Men Cat 1/2/3,3,103335,Bradley,Cramer,,,442743,350.66,308.25061111111,
Men Cat 1/2/3,4,2796,Aaron,Cruikshank,,,258844,321.81484636208,315.79766666667,
Men Cat 1/2/3,5,70490,Maxwell,Salinger,,,394008,396.38,323.34472222222,
Men Cat 1/2/3,6,79369,Jeremy,Paul,,,360340,357.02,330.89177777778,
Men Cat 1/2/3,7,67150,Troy,Chipka,,,378089,392.64,338.43883333333,
Men Cat 1/2/3,8,60396,Chris,Neag,,,382522,411.68,345.98588888889,
Men Cat 1/2/3,9,23296,Brian,Batke,,,99527,332.09,353.53294444444,
Men Cat 1/2/3,10,32723,Todd,Howman,,,316934,413.58,361.08,
Men Cat 1/2/3,11,19217,Brett,Mckay,,,205998,353.76959435748,368.62705555556,
Men Cat 1/2/3,12,1370,David,Steiner,,,209770,416.54,376.17411111111,
Men Cat 1/2/3,13,75154,James,Carey,,,386878,332.9,383.72116666667,
Men Cat 1/2/3,14,32387,Zachary,Lewis,,,345876,361.08,391.26822222222,
Men Cat 1/2/3,15,56703,Zachary,Chappell,,,358069,398.26,398.81527777778,
Men Cat 1/2/3,16,83071,Clayton,Travis,,,404229,415.9,406.36233333333,
Men Cat 1/2/3,17,109004,David,Rummell,,,466128,408.48,413.90938888889,
Men Cat 1/2/3,18,22670,Joseph,Holmes,,,194192,373.54,421.45644444444,
Men Cat 1/2/3,19,33216,Eric krause,?,,,214347,357.02214285714,429.0035,
Men Cat 3/4,1,95041,John,Maguire,,,411173,418.96,347.20516666667,
Men Cat 3/4,2,107694,Travis,Iles,,,455735,339.41,358.26585714286,
Men Cat 3/4,3,100999,Peter,Benkowski,,,52127,414.11,369.32654761905,
Men Cat 3/4,4,132611,Brandon,Wright,,,498181,392.36,380.38723809524,
Men Cat 3/4,5,115736,Jonathan,Augustine,,,404290,445.49,391.44792857143,
Men Cat 3/4,6,73640,Matthew,Swartwout,,,396434,430.15,402.50861904762,
Men Cat 3/4,7,56484,Jay,Salge,,,377540,467.14973198083,413.56930952381,
Men Cat 3/4,8,130097,Travis,Riste,,,468893,450.01,424.63,
Men Cat 3/4,9,83056,Morris,Miller,,,401814,380.86958219214,435.69069047619,
Men Cat 3/4,10,33395,Ben,Ortt,,,248089,350,446.75138095238,
Men Cat 3/4,11,104040,Craig,Burland,,,413496,427.2,457.81207142857,
Men Cat 3/4,12,79404,Brian,Rybak,,,256618,404.49,468.87276190476,
Men Cat 3/4,13,132594,Michael,Woode,,,501264,424.63,479.93345238095,
Men Cat 3/4,14,95032,Levi,Gaswint,,,410898,430.29,490.99414285714,
Men Cat 3/4,15,92815,Sam,Wentworth,,,427611,440.55,502.05483333333,
Men Citizens Cat 4/5,1,109002,Andrew,Purcell,,,415370,450,367.12316738384,
Men Citizens Cat 4/5,2,84186,Geoffrey,Albert,,,398204,434.28882606061,371.61747436364,
Men Citizens Cat 4/5,3,81913,Florian,Lungu,,,395221,411.44,376.11178134343,
Men Citizens Cat 4/5,4,123081,Manuel,Rodriguez,,,376611,362.33066331054,380.60608832323,
Men Citizens Cat 4/5,5,130130,Jeanhyuk,Park,,,498156,485.52,385.10039530303,
Men Citizens Cat 4/5,6,109018,John,Mcgarry,,,468428,474.89,389.59470228283,
Men Citizens Cat 4/5,7,122794,Dave,Bradshaw,,,478294,440.41,394.08900926263,
Men Citizens Cat 4/5,8,134490,John,Jameson,,,503634,418.88,398.58331624242,
Men Citizens Cat 4/5,9,84220,Joseph,Lawhorn,,,393061,430.61,403.07762322222,
Men Citizens Cat 4/5,10,55714,Aaron,Troxel,,,365147,452.98,407.57193020202,
Men Citizens Cat 4/5,11,85094,Jason,Hall,,,97948,452.05,412.06623718182,
Men Citizens Cat 4/5,12,135880,Andrew,Woodruff,,,459850,533.24032358523,416.56054416162,
Men Citizens Cat 4/5,13,96347,Tate,Coverdale,,,430034,467.72,421.05485114141,
Men Citizens Cat 4/5,14,95027,Mark,Gilmore,,,430409,478.71,425.54915812121,
Men Citizens Cat 4/5,15,107684,Robert,Minnich,,,458284,489.89,430.04346510101,
Men Citizens Cat 4/5,16,140333,Luke,Chronister,,,514538,450,434.53777208081,
Men Citizens Cat 4/5,17,125779,Carlton,Kanner,,,267278,467.08360495236,439.03207906061,
Men Citizens Cat 4/5,18,56486,Buzz,Chewning,,,410382,543,443.5263860404,
Men Citizens Cat 4/5,19,140334,Jeffrey,Davis,,,495126,450,448.0206930202,
Men Citizens Cat 4/5,20,137396,Ben,Falkenberg,,,509464,464.76916129032,452.515,
Men Citizens Cat 4/5,21,109003,Jared,Zollars,,,468173,450,457.0093069798,
Men Citizens Cat 4/5,22,55103,Mark,Chapman,,,198311,450,461.5036139596,
Men Citizens Cat 4/5,23,139238,Kevin,Fink,,,484035,478.82,465.99792093939,
Men Citizens Cat 4/5,24,140335,Patrick,Fisher,,,515036,450,470.49222791919,
Men Citizens Cat 4/5,25,83060,Paul,Provencher,,,404013,470.49434563956,474.98653489899,
Men Citizens Cat 4/5,26,140336,Samuel,Rideout,,,499474,450,479.48084187879,
Men Citizens Cat 4/5,27,108666,Joshua,Gilmore,,,468039,482.1,483.97514885859,
Men Citizens Cat 4/5,28,140337,Thomas,Depietro,,,486844,450,488.46945583838,
Men Citizens Cat 4/5,29,26132,Edward,Doughty,,,69765,513.97,492.96376281818,
Men Citizens Cat 4/5,30,130857,Kaleb,Printup,,,495054,463.34,497.45806979798,
Men Citizens Cat 4/5,31,138504,Michael,Lucas,,,499882,510.69,501.95237677778,
Men Citizens Cat 4/5,32,140338,Jody,Sucharski,,,492125,450,506.44668375758,
Men Citizens Cat 4/5,33,87834,Michael,Salinger,,,442820,450,510.94099073737,
Men Citizens Cat 4/5,34,140339,Mark,Byers,,,515082,450,515.43529771717,
Men Citizens Cat 4/5,35,34824,Todd,Alt,,,283958,507.61371151287,519.92960469697,
Men Citizens Cat 4/5,36,34810,Willis,Brown,,,274873,512.02166666667,524.42391167677,
Men Citizens Cat 4/5,37,140340,Charles,Smith,,,484669,450,528.91821865657,
Men Citizens Cat 4/5,38,139119,Grant,Gillilan,,,504539,507.93616622144,533.41252563636,
Men Masters 40+ Cat 2/3/4,1,60863,Mark,Nicoll,,,75606,386.65,337.0151951958,
Men Masters 40+ Cat 2/3/4,2,26103,Frankie,Ross,,,30633,331.2,349.22445302497,
Men Masters 40+ Cat 2/3/4,3,30060,Mike,Janeiro,,,331910,425.33,361.43371085414,
Men Masters 40+ Cat 2/3/4,4,32706,Jim,Yankush,,,72219,471.75,373.64296868331,
Men Masters 40+ Cat 2/3/4,5,32753,Joseph,Pallotto,,,54101,377.4853948087,385.85222651248,
Men Masters 40+ Cat 2/3/4,6,19320,Derek,Wilford,,,134363,382.04,398.06148434166,
Men Masters 40+ Cat 2/3/4,7,56711,Peter,Scacheri,,,214963,402.36,410.27074217083,
Men Masters 40+ Cat 2/3/4,8,21395,Douglas,Gonda,,,13594,474.69,422.48,
Men Masters 40+ Cat 2/3/4,9,67455,Crispin,Napolitano,,,357709,320.88266666667,434.68925782917,
Men Masters 40+ Cat 2/3/4,10,55765,Richard,Parr,,,27316,439.99083333333,446.89851565834,
Men Masters 40+ Cat 2/3/4,11,93005,Dale,Moss,,,399413,422.48,459.10777348752,
Men Masters 40+ Cat 2/3/4,12,116002,Jason,Conn,Truefit Racing,,129026,469.11,471.31703131669,
Men Masters 40+ Cat 2/3/4,13,132703,Alan,Mora,,,128553,535.84,483.52628914586,
Men Masters 40+ Cat 2/3/4,14,32775,Joel,Schmidt,,,31638,440.37,495.73554697503,
Men Masters 40+ Cat 2/3/4,15,32707,Robert,Vogt,,,53412,368.89371544909,507.9448048042,
Women Cat 1/2/3,1,81617,Jennifer,Bushover,,,69363,,,
Women Cat 1/2/3,2,107681,Mallory,Miller,,,467064,,,
Women Cat 1/2/3,3,55762,Lorena,Brown,,,139053,,,
Women Cat 1/2/3,4,66463,Marie,Rote,,,382288,,,
Women Cat 4,1,136663,Megan,Bair,,,494568,,,
Women Cat 4,2,130081,Elizabeth,Molnar,,,498193,,,
Women Cat 4,3,120118,Wendy,Gilmore,,,473898,,,
Women Cat 4,4,119001,Heather,Smith,,,454759,,,
