Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
27  Milers,1,76232,Thomas,Bouber,BLUE RIDGE CYCLERY,2:04:25,384876,500,399.66885297303,
27  Milers,2,20758,Eric,Fletcher,CHARLOTTESVILLE RACING CLUB P/B BLUE RIDGE CYCLERY,2:07:57,204587,345.31829331518,404.22935965607,
27  Milers,3,57569,Michael,Shaw,,2:14:42,294036,524.69577777778,408.78986633911,
27  Milers,4,23890,Justin,Matijasic,,2:15:09,293299,385.90017389172,413.35037302216,
27  Milers,5,64358,Kimberly,Webster,WOODEN WHEELS RACING,2:16:07,,556.93508045832,417.9108797052,
27  Milers,6,76233,Paul,Paisant,MOCK ORANGE RACING,2:16:54,280851,500,422.47138638825,
27  Milers,7,76234,Brian,Decker,CHARLOTTESVILLE RACING CLUB P/B BLUE RIDGE CYCLERY,2:20:46,,500,427.03189307129,
27  Milers,8,76235,Rod,Schlemm,,2:21:13,,500,431.59239975434,
27  Milers,9,62445,Jim,Elliott,,2:23:45,49758,461.35349253812,436.15290643738,
27  Milers,10,76236,Greg,Dempster,,2:25:59,,500,440.71341312042,
27  Milers,11,76237,Elisabeth,Jones,WOODEN WHEELS RACING,2:26:00,,500,445.27391980347,
27  Milers,12,16861,Malcolm,Lively,TRIPOWER,2:27:49,260344,500,449.83442648651,
27  Milers,13,76238,Chuck,Talbott,TRIPOWER CYCLING TEAM,2:33:57,,500,454.39493316956,
27  Milers,14,76239,Tom,Mills,DIRE WOLF RACING,2:34:56,,500,458.9554398526,
27  Milers,15,76240,Bart,Johnson,,2:35:50,,500,463.51594653565,
27  Milers,16,76241,Ethan,Seltzer,TEAM - WATT KILLERS,2:36:56,,500,468.07645321869,
27  Milers,17,76242,Julie,Paisant,MOCK ORANGE RACING,2:37:50,282245,500,472.63695990173,
27  Milers,18,76243,Roy,Pruett,CRC-BLUE RIDGE CYCLERY,2:40:19,,500,477.19746658478,
27  Milers,19,10263,Carl,Smith,,2:45:43,658376,500,481.75797326782,
27  Milers,20,5188,Chris,Thomas,,2:46:32,271190,344.88954547995,486.31847995087,
27  Milers,21,76244,John,Carnifax,,2:48:35,,500,490.87898663391,
27  Milers,22,76245,Rich,Morrison,,2:51:24,,500,497.71974665848,
27  Milers,23,76246,Brandy,Adams,,2:51:24,302957,500,497.71974665848,
27  Milers,24,76247,Rich,Keeling,,2:57:10,,500,504.56050668304,
27  Milers,25,76248,Adam,Tabib,,2:57:52,,500,509.12101336609,
27  Milers,26,16892,Brittany,Macdonald,VELOCITA,2:58:21,304996,452.37,513.68152004913,
27  Milers,27,76249,Mark,Shumaker,,3:00:00,547871,500,518.24202673218,
27  Milers,28,26665,Karen,Franke,,3:03:01,276742,600,522.80253341522,
27  Milers,29,76250,Ian,Ayers,,3:07:48,,500,529.64329343979,
27  Milers,30,76251,Leigh,Wilkerson,,3:07:48,,500,529.64329343979,
27  Milers,31,32989,Emily,Harding,CRC,3:08:35,,500,538.76430680588,
27  Milers,32,37710,Mark,Mccardell,CHARLOTTESVILLE RACING CLUB P/B BLUE RIDGE CYCLERY,3:08:35,342172,518.05,538.76430680588,
27  Milers,33,76252,Philip,Walker,,3:09:34,,500,545.60506683044,
27  Milers,34,76253,J ryan,Robey,,3:10:51,,500,550.16557351349,
27  Milers,35,76254,Casey,Bailey,DIRE WOLF RACING,3:11:46,464322,500,554.72608019653,
27  Milers,36,49974,Jennie,Zack,VELOCITA,3:15:45,325250,551.13053484843,559.28658687958,
27  Milers,37,76255,John,Horne,,3:16:02,,500,563.84709356262,
27  Milers,38,76256,U,Oneil,,3:29:36,,500,568.40760024566,
27  Milers,39,99306,Michael,Flynn,,3:35:59,154840,400.58,572.96810692871,
27  Milers,40,76257,Matthew,Haddad,,3:41:25,,500,577.52861361175,
27  Milers,41,76258,Jessica,Haddad,,3:44:00,,500,582.0891202948,
27  Milers,42,32832,John,Baxter,RALEIGH ALLSTAR,4:13:56,2962,373.42391076727,588.92988031936,
27  Milers,43,64606,Megan,Baxter,RALEIGH ALLSTAR,4:13:56,328286,500,588.92988031936,
27  Milers,44,76259,Ronan,Flynn,,DNF,,,,
27  Milers,45,30038,Donna,Wolf,CRC P/B BRC,DNF,320892,,,
65 Milers,1,2658,Jared,Nieters,SEAVS/HAYMARKET,3:51:00,220150,228.93,284.03704381784,
65 Milers,1,76260,First name,Last name,Team,Time,,500,278.20020716427,
65 Milers,2,16864,Matthew,Phillips,SEAVS/HAYMARKET,3:51:00,225954,252.95308410919,289.87388047141,
65 Milers,3,18147,Greg,Wittwer,PYRAMID ELITE RACING,3:57:25,111687,225.03,295.71071712499,
65 Milers,4,76261,Rob,Mchardi,,4:00:56,,500,301.54755377856,
65 Milers,5,16984,John,Hessian,CARYTOWN BICYCLE COMPANY,4:01:01,16045,288.31,307.38439043213,
65 Milers,6,28896,Adam,Northup,RICHMOND VELO SPORT,4:04:59,317954,363.03,313.2212270857,
65 Milers,7,4217,Christopher,Jones,CELERITY CYCLING P/B BROOKS SYSTEMS,4:11:32,294390,335.17,319.05806373927,
65 Milers,8,4972,Andrew,Webster,WOODEN WHEELS RACING,4:12:23,207821,399.38497378463,324.89490039284,
65 Milers,9,73033,John,Kruegler,RICHMOND BICYCLE STUDIO RACING,4:12:36,380972,438.68672266153,330.73173704642,
65 Milers,10,76262,Jason,Temple,WOODEN WHEELS RACING,4:13:56,395697,500,336.56857369999,
65 Milers,11,76263,Paul,Deeble,SHENANDOAH VALLEY BICYCLE COALITION,4:15:29,162634,500,342.40541035356,
65 Milers,12,16969,Peter,Hufnagel,,4:20:11,198947,234.81774206325,348.24224700713,
65 Milers,13,32846,Clarke,Tanner,RICHMOND VELO SPORT/3 SPORTS,4:21:50,317702,398.13,354.0790836607,
65 Milers,14,76264,Chase,Lyne,JV SQUAD,4:22:50,,500,359.91592031428,
65 Milers,15,123717,Cory,Smith,SPORTIF COACHING GROUP/BPB,4:23:40,300674,520.60546666667,365.75275696785,
65 Milers,16,23515,William,Gilmer,CELERITY CYCLING P/B BROOKS SYSTEMS,4:25:09,199585,369.44804867588,371.58959362142,
65 Milers,17,16929,Jon,Gaudio,RICHMOND VELO SPORT,4:25:55,82135,291.42,377.42643027499,
65 Milers,18,23517,Tim,Starkey,JRVS/ AMERICAN PRIDE,4:29:50,205807,352.9212042862,383.26326692856,
65 Milers,19,76265,Jon,Broyles,,4:30:14,,500,389.10010358214,
65 Milers,20,76266,Chris,Bayne,,4:30:14,,500,394.93694023571,
65 Milers,21,76267,?,Yuchi,,4:44:51,,500,400.77377688928,
65 Milers,22,76268,Dee dee,Windfield,CRC P/B BLUE RIDGE CYCLERY,4:45:20,,500,406.61061354285,
65 Milers,23,18619,Erin,Silliman,RICHMOND VELO SPORT,4:45:20,260287,364.75,412.44745019642,
65 Milers,24,68201,Bob,Newman,,4:48:18,,287.20523793932,418.28428684999,
65 Milers,25,76269,Henry,Loving,,4:56:15,380986,500,424.12112350357,
65 Milers,26,71236,Michael,Carhart,TRIPOWER,4:59:12,,500,429.95796015714,
65 Milers,27,29317,Christopher,Kurtz,TEAM KAINER,5:00:00,337828,441.54,435.79479681071,
65 Milers,28,76270,Joseph,Dickerson,,5:02:45,199762,500,441.63163346428,
65 Milers,29,19077,Brian,Lundstrom,,5:03:10,304425,500,447.46847011785,
65 Milers,30,32827,Rob,Jiranek,CIRQUE DU VELOS MEMPHIS,5:03:40,293834,500,453.30530677143,
65 Milers,31,76271,Dave,Hardisky,DESIGN PHYSICS RACING,5:04:40,,500,459.142143425,
65 Milers,32,76272,Billy,Baker,TEAM MI RANCHO / CHEESE DIP,5:05:50,563585,500,464.97898007857,
65 Milers,33,76273,Rudy,Mullins,CHARLOTTESVILLE RACING CLUB PB BLUE RIDGE CYCLERY,5:06:40,,500,470.81581673214,
65 Milers,34,47437,Matthew,Wood,,5:07:02,323744,343.80369329084,476.65265338571,
65 Milers,35,76274,Jon,Rittling,,5:07:59,,500,482.48949003928,
65 Milers,36,76275,Scott,Fitznor,,5:08:50,,500,488.32632669286,
65 Milers,37,76276,David,Ledbetter,NONE,5:10:37,,500,494.16316334643,
65 Milers,38,76277,Jay,Cullen,,5:12:02,,500,500,
65 Milers,39,61964,Drew,Moghanaki,SPIN MAFIA,5:12:50,,500,505.83683665357,
65 Milers,40,17045,Jerry,Hadley,TRIPOWER/TPC,5:15:20,155623,362.2,511.67367330714,
65 Milers,41,18867,Eric,Puffenbarger,CRC P/B BLUE RIDGE CYCLERY,5:17:14,282760,420.72158306011,517.51050996072,
65 Milers,42,76278,Chris,Reynolds,,5:20:00,612617,500,523.34734661429,
65 Milers,43,16850,Mark,Robbins,CRC P/B BLUE RIDGE CYCLERY,5:20:00,215594,469.94441661505,529.18418326786,
65 Milers,44,37718,Jimmy,Deaton,TPC,5:21:26,8975,500,535.02101992143,
65 Milers,45,28894,Eric,Crandell,ROGUE VELO RACING,5:22:39,334202,396.07,540.857856575,
65 Milers,46,50082,Bradley,Gresham,ROGUE VELO RACING,5:22:39,368172,441.45,546.69469322857,
65 Milers,47,29322,Jason,Lloyd,ROGUE VELO RACING,5:22:39,228356,394.25,552.53152988215,
65 Milers,48,28869,Chris,Lloyd,ROGUE VELO RACING,5:22:39,332566,468.48,558.36836653572,
65 Milers,49,76279,Thomas,Mcelligott,,5:23:45,,500,564.20520318929,
65 Milers,50,29636,John,Emanuel,CARYTOWN BICYCLE COMPANY,5:25:05,326742,432.47,570.04203984286,
65 Milers,51,17101,Michael,Park,TRIPOWER,5:25:52,279970,500,575.87887649643,
65 Milers,52,29308,Amy,Ford,CENTRAL VIRGINIA ENDURANCE/CARYTOWN BICYCLE CO.,5:26:56,,500,581.71571315001,
65 Milers,53,76280,Denelle,Grant,BIKE FACTORY,5:27:00,271612,500,587.55254980358,
65 Milers,54,76281,Bill,Groeninger,,5:30:04,,500,593.38938645715,
65 Milers,55,29385,Pete,Van riper,ROUTE 1 VELO/ARROW BICYCLE,5:34:00,246471,444.6737532745,599.22622311072,
65 Milers,56,17092,Timothy,Pope,GREENBRIER PAWN P/B FAT FROGS RACING,5:34:00,230804,309.14,605.06305976429,
65 Milers,57,49027,Bob,Sowga,GOLABKI,5:38:20,362363,496.98326654801,610.89989641786,
65 Milers,58,76282,Jon,Markiewicz,,5:38:48,,500,616.73673307144,
65 Milers,59,34930,Chris,Caton,ROGUE VELO RACING,5:43:00,355314,486.78925,622.57356972501,
65 Milers,60,18426,Jennifer,Pope,VELOCITA,5:43:00,289426,448.4,628.41040637858,
65 Milers,61,76283,Peter,Hubbel,Richmond Bicycle Studio Racing,5:45:30,393084,500,634.24724303215,
65 Milers,62,32854,Todd,Miller,TPC P/B CONTES VB,5:46:36,336142,424.15,640.08407968572,
65 Milers,63,76284,Mark,Cavey,NUTS ABOUT GRANOLA/KEYSTONE VELO,5:49:00,237084,500,645.9209163393,
65 Milers,64,27360,Shauna,Sweet,,5:49:00,321868,500,651.75775299287,
65 Milers,65,47827,Ben,Beck,,5:49:00,335706,500,657.59458964644,
65 Milers,66,76285,Frederick,Gerson,,5:55:25,406325,500,663.43142630001,
65 Milers,67,76286,Robin,Clifford,BLACKWATER BIKE SHOP,5:58:45,394609,500,669.26826295358,
65 Milers,68,76287,Chris,Coleman,CRC P/B BLUE RIDGE CYCLERY,6:03:19,585823,500,675.10509960716,
65 Milers,69,76288,Oscar,Ruiz,,6:03:19,390197,500,680.94193626073,
65 Milers,70,2396,Robert,Johnson,CHARLOTTESVILLE BICYCLE CLUB,6:09:05,243820,583.01566266439,686.7787729143,
65 Milers,71,76289,Dane,Paris,,6:27:00,454946,500,692.61560956787,
65 Milers,72,76290,Tim,Hagemann,,6:27:40,,500,698.45244622144,
65 Milers,73,55429,Mario,Castro,,6:38:37,376714,529.18,704.28928287501,
65 Milers,74,29291,Beverly,Richardson,BLUE RIDGE ADVENTURE TEAM,6:41:00,341598,554.4491016239,710.12611952859,
65 Milers,75,76291,Tom,Doyle,ROSTELLO BY FIORUCCI/CYCOR,7:05:00,,500,715.96295618216,
