Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,8,43,436.49131588637,
Check Your Legs Road Race,2012-04-21,Category 5 Men,5,20,417.64555185077,
Binghamton Circuit Race,2012-04-29,Men Category5  ,5,28,409.58583809682,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,4,48,395.05366190476,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,16,31,515.50889859101,
Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,8,23,455.05466772293,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,31,56,456.10754713274,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,25,56,450.1,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,25,56,452.01228874208,
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,6,28,400.85615939712,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,14,58,381.59087188726,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,53,69,435.38784352633,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,34,42,504.74545154311,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,DNF,66,586.67931034483,
Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,DNF,17,481.837,
