Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,44226,Will,Teal,HSP,3:34:41,318226,258,230.316,
Men Cat 1/2 Senior ,2,44266,Eric,Cockrell,HSP,3:35:54,311819,291.85,237.02977777778,
Men Cat 1/2 Senior ,3,44222,David,Richter,HSP,3:36:59,29781,263.03,243.74355555556,
Men Cat 1/2 Senior ,4,11963,Brian,Hitchcock,HSP,3:36:59,284741,256.88,250.45733333333,
Men Cat 1/2 Senior ,5,13509,Ian,Tubbs,Audi,3:37:02,111313,306.52,257.17111111111,
Men Cat 1/2 Senior ,6,14579,Aaron,Shaw,HSP,3:37:03,128315,276.86,263.88488888889,
Men Cat 1/2 Senior ,7,44221,Todd,Herriott,Health Net Cycling Team TTlll,3:37:03,50707,263.22,270.59866666667,
Men Cat 1/2 Senior ,8,53361,Theodore,Schwartz,Herriott Sports Performance,3:37:09,330330,307.59,277.31244444444,
Men Cat 1/2 Senior ,9,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,3:37:14,12621,268.61,284.02622222222,
Men Cat 1/2 Senior ,10,703,Ryan,Short,James River Velo Sport (JRVS),3:38:00,217099,259.06,290.74,
Men Cat 1/2 Senior ,11,10653,Steven,Wilssens,Audi,3:47:15,287991,259.54,297.45377777778,
Men Cat 1/2 Senior ,12,4291,Bradford,Kilcline,HSP,3:47:22,254141,289.63,304.16755555556,
Men Cat 1/2 Senior ,13,49227,Mike,Foster,SCCA/Starbucks Cycling,3:47:56,360739,343.25,310.88133333333,
Men Cat 1/2 Senior ,14,49364,Bart,Hawkinson,Therapeutic Associates Racing,3:48:07,272789,371.45,317.59511111111,
Men Cat 1/2 Senior ,15,53247,Andrew,Easley,Olympia Orthopaedic Associates,3:48:09,293544,384.7,324.30888888889,
Men Cat 1/2 Senior ,16,35979,Tony,Pletcher,Bikesale.com,3:48:15,305767,342.52,331.02266666667,
Men Cat 1/2 Senior ,17,1777,David,Gordon,Olympia Orthopaedic Associates,3:55:14,279863,307.39,341.09333333333,
Men Cat 1/2 Senior ,18,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,3:55:14,275351,309.61,341.09333333333,
Men Cat 1/2 Senior ,DNF,44298,Pj,Bauser,Hagens Berman Cycling,DNF,332266,321.77,351.164,
Men Cat 1/2 Senior ,DNF,13457,Zachary,Jones,Garage Racing,DNF,225834,384.72,351.164,
Men Cat 1/2 Senior ,DNF,49146,Martin,Turek,Este Racing,DNF,336434,339.55,351.164,
Men Cat 1/2 Senior ,DNF,39773,David,Chipchase,Olympia Orthopaedic Associates,DNF,220071,267.3,351.164,
Men Cat 1/2 Senior ,DNF,49166,Christopher,Carter,Shuksan Velo Club Race Team,DNF,306854,366.6,351.164,
Men Cat 1/2 Senior ,DNF,35734,Kent,Ross,PDX DEVO Junior Cycling Team,DNF,370153,319.48,351.164,
Men Cat 1/2 Senior ,DNF,36280,Jason,Cemanski,Cycle U / Apex Racing,DNF,318408,279.88,351.164,
Men Cat 1/2 Senior ,DNF,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,DNF,287592,311.31,351.164,
Men Cat 1/2 Senior ,DNF,20218,Kevin,Hansen,Ravenna Capital Management,DNF,221895,333.21,351.164,
Men Cat 1/2 Senior ,DNF,84829,Kyle,Lyman,SCCA/Starbucks Cycling,DNF,250341,346.33,351.164,
Men Cat 1/2 Senior ,DNF,36285,Travis,Biechele,Cycle U / Apex Racing,DNF,294358,327.97,351.164,
Men Cat 1/2 Senior ,DNF,44230,Bill,Booth,Cycle U / Apex Racing,DNF,333350,293.14,351.164,
Men Cat 1/2 Senior ,DNF,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,DNF,297596,303.73,351.164,
Men Cat 1/2 Senior ,DNF,35849,Nathaniel,Pitts,HSP,DNF,304664,336.86,351.164,
Men Cat 1/2 Senior ,DNF,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,DNF,205145,338.1,351.164,
Men Cat 1/2 Senior ,DNF,36396,Alec,Moorman,Bikesale.com,DNF,255970,364.45,351.164,
Men Cat 3 Senior ,1,45630,Cooper,Rombold,Shuksan Velo Club Race Team,2:36:03,371675,424.78,323.88683333333,
Men Cat 3 Senior ,2,92431,Leif,Olson,Este Racing,2:36:03,360621,380.19,329.58592307692,
Men Cat 3 Senior ,3,85583,Christopher,Coyle,Garage Racing,2:39:43,406303,391.62,335.28501282051,
Men Cat 3 Senior ,4,49353,Benjamin,Storrar,Point Defiance Counseling,2:39:46,198969,369.52,340.9841025641,
Men Cat 3 Senior ,5,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,2:39:49,414794,371.32,346.68319230769,
Men Cat 3 Senior ,6,74133,Nick,Siverly,Blue Rooster/ScanSnap,2:40:01,397917,420.16,352.38228205128,
Men Cat 3 Senior ,7,12148,Zac,Strode,Team Steam,2:40:34,260766,398.80935099207,358.08137179487,
Men Cat 3 Senior ,8,49691,Aaron,Griffith,SCCA/Starbucks Cycling,2:40:42,305626,416.04,363.78046153846,
Men Cat 3 Senior ,9,62078,Jack,Stringham,Garage Racing,2:40:42,208734,371.16614617257,369.47955128205,
Men Cat 3 Senior ,10,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,2:40:42,393590,429.15,375.17864102564,
Men Cat 3 Senior ,11,45601,Andrew,Shirey,Audi,2:40:42,186942,397.84,380.87773076923,
Men Cat 3 Senior ,12,18934,Ron,Huebner,,2:40:46,145895,377.853,386.57682051282,
Men Cat 3 Senior ,13,140407,Denny,Bartlett,bikesport racing team,2:40:46,49565,366.35,392.27591025641,
Men Cat 3 Senior ,14,49377,Sean,Murphy,Tacoma Bike Racing Team,2:40:46,120568,449.05,397.975,
Men Cat 3 Senior ,15,44253,Wayne,Brown,Cycle U / Apex Racing,2:40:46,316268,398.11,403.67408974359,
Men Cat 3 Senior ,16,99915,Edward,Rosenberg,Garage Racing,2:40:46,286466,300,409.37317948718,
Men Cat 3 Senior ,17,35848,Tim,Farrell,Audi,2:40:54,292499,448.84,415.07226923077,
Men Cat 3 Senior ,18,74144,Andrew,Leon,Attachmate SVVC,2:40:57,285639,442.72,420.77135897436,
Men Cat 3 Senior ,19,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:41:07,288962,378.56,426.47044871795,
Men Cat 3 Senior ,20,49145,Andrew,Roths,Bikesale.com,2:42:04,305716,390.93,432.16953846154,
Men Cat 3 Senior ,21,49240,Bryan,Torian,Olympia Orthopaedic Associates,2:46:09,342538,437.14,437.86862820513,
Men Cat 3 Senior ,22,67167,Nathan,Pepin,Cycle U / Apex Racing,2:46:15,249643,402.91,443.56771794872,
Men Cat 3 Senior ,23,44261,Richie,Strong,SCCA/Starbucks Cycling,2:51:12,290771,416.44,449.26680769231,
Men Cat 3 Senior ,24,78138,Kevin,Vaughn,Team El Paso,2:52:48,82651,374.94,454.9658974359,
Men Cat 3 Senior ,25,49228,Benjamin,Peterson,Audi,2:53:02,354994,369.42,460.66498717949,
Men Cat 3 Senior ,DNF,45776,Andrew,Erickson,Garage Racing,DNF,273331,440.84,472.06316666667,
Men Cat 3 Senior ,26,44238,Ludo,Max,HSP,2:54:39,355916,401.52,466.36407692308,
Men Cat 3 Senior ,DNF,18163,Nathan,Hakken,The November Bicycles Road Trip,DNF,271870,435,472.06316666667,
Men Cat 3 Senior ,DNF,37527,Mackenzie,Dupuy,ABD Cycling Team,DNF,353512,324.59,472.06316666667,
Men Cat 3 Senior ,DNF,20175,Alex,Walker,Point Defiance Counseling,DNF,212549,498.2654342223,472.06316666667,
Men Cat 3 Senior ,DNF,36143,Garrett,Charlson,Este Racing,DNF,331232,457.26,472.06316666667,
Men Cat 3 Senior ,DNF,35977,Allen,Butler,Ravenna Capital Management,DNF,326902,427.99,472.06316666667,
Men Cat 3 Senior ,DNF,20495,Joseph,Skokan,Bikesale.com,DNF,289466,384.21,472.06316666667,
Men Cat 3 Senior ,DNF,18215,Adam,Cramer,Olympia Orthopaedic Associates,DNF,300450,359.69,472.06316666667,
Men Cat 3 Senior ,DNF,45664,Kurt,Litsinger,Apex Racing Team,DNF,235532,445.21,472.06316666667,
Men Cat 4/5 Senior ,1,40417,Damon,Wyatt,bikesport racing team,1:36:09,351524,455.96,390.43333333333,
Men Cat 4/5 Senior ,2,91820,Clint,Schneider,HSP,1:36:09,426266,363.53,392.69464285714,
Men Cat 4/5 Senior ,3,72065,Kevin,Mehrens,Audi,1:36:14,362079,451.43,394.95595238095,
Men Cat 4/5 Senior ,4,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,1:36:14,385661,470.61,397.21726190476,
Men Cat 4/5 Senior ,5,80298,Eamon,Rutledge,bikesport racing team,1:36:19,401488,490.42,399.47857142857,
Men Cat 4/5 Senior ,6,97210,Daniel,Fealk,,1:36:19,71119,447.27395028313,401.73988095238,
Men Cat 4/5 Senior ,7,74132,Sun,Dang,Audi,1:36:19,393649,463.65,404.00119047619,
Men Cat 4/5 Senior ,8,80297,Andrew,Alexander,Fischer Plumbing Cycling Team,1:36:19,400177,450,406.2625,
Men Cat 4/5 Senior ,9,74465,Brian,Falkowski,,1:36:19,398109,406.51503159984,408.52380952381,
Men Cat 4/5 Senior ,10,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,1:36:19,396211,485.51,410.78511904762,
Men Cat 4/5 Senior ,11,57691,Theo,Arden,Cycle U / Apex Racing,1:36:19,292530,429.86,413.04642857143,
Men Cat 4/5 Senior ,12,49700,Alex,Nelson,Chinook Cycling,1:36:19,311951,448.72,415.30773809524,
Men Cat 4/5 Senior ,13,76086,Brian,Wood,Shuksan Velo Club Race Team,1:36:19,396060,423.67,417.56904761905,
Men Cat 4/5 Senior ,14,65527,David,Trumpey,,1:36:19,232504,461.95,419.83035714286,
Men Cat 4/5 Senior ,15,91805,Tobias,Holgers,Garage Racing,1:36:19,418251,425.98,422.09166666667,
Men Cat 4/5 Senior ,16,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,1:36:19,367426,442.23,424.35297619048,
Men Cat 4/5 Senior ,17,3288,Unknown,Rider,,1:36:19,,408.91,501.2375,
Men Cat 4/5 Senior ,18,74170,Alec,Osenbach,Hagens Berman-Society Consulting,1:36:24,393268,467.64,428.8755952381,
Men Cat 4/5 Senior ,19,97238,Mark,Max saenger,Windham Mountain Cycling Club,1:36:24,410573,403.73,431.1369047619,
Men Cat 4/5 Senior ,20,71798,Robert,Ripley,HSP,1:36:24,393647,476.79,433.39821428571,
Men Cat 4/5 Senior ,21,102793,Tim,Turner,,1:36:24,377997,450,436.79017857143,
Men Cat 4/5 Senior ,22,105205,Joseph,Hall,Cycle U / Apex Racing,1:36:24,170569,420.27,436.79017857143,
Men Cat 4/5 Senior ,23,3288,Unknown,Rider,,1:36:34,,408.91,501.2375,
Men Cat 4/5 Senior ,24,74125,Brian,Dowling,,1:36:37,394060,388.4795696423,444.70476190476,
Men Cat 4/5 Senior ,25,44265,Brett,Gaspers,Cycle U / Apex Racing,1:36:37,222902,415.61,444.70476190476,
Men Cat 4/5 Senior ,26,53590,Layton,Carroll- novack,Cycle U / Apex Racing,1:36:39,368622,462.76,444.70476190476,
Men Cat 4/5 Senior ,27,93146,Niklas,Mollenholt,HSP,1:36:42,424327,433.64,451.48869047619,
Men Cat 4/5 Senior ,28,93133,Bennett,White,HSP,1:36:42,406659,470.57,451.48869047619,
Men Cat 4/5 Senior ,29,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,1:36:42,394666,449.34,451.48869047619,
Men Cat 4/5 Senior ,30,84827,James,Shimada,Cucina Fresca Cycling Team,1:36:46,356416,482.96,459.40327380952,
Men Cat 4/5 Senior ,31,64821,Brennan,Hodgins,Gregg's Trek Racing Team,1:36:46,361294,588.58,459.40327380952,
Men Cat 4/5 Senior ,32,57699,Travis,Kubicek,Cycle U / Apex Racing,1:36:48,273538,453.75,459.40327380952,
Men Cat 4/5 Senior ,33,93137,Dan,Scott,,1:36:50,150023,514.74249539924,459.40327380952,
Men Cat 4/5 Senior ,34,53123,Stewart,Bowerman,Recycled Cycles Racing,1:36:55,367332,402.65212851696,466.18720238095,
Men Cat 4/5 Senior ,35,57681,Alexander,Walentynowicz,Herriott Sports Performance,1:36:57,326272,551.05,466.18720238095,
Men Cat 4/5 Senior ,36,74547,Todd,Mortensen,HSP,1:37:00,394010,443.98,470.70982142857,
Men Cat 4/5 Senior ,37,2354,Richard,Barnwell,Cycle U / Apex Racing,1:37:00,72682,420.55,470.70982142857,
Men Cat 4/5 Senior ,38,87028,Scott,Grinsell,,1:37:03,407293,483.81946751928,475.23244047619,
Men Cat 4/5 Senior ,39,49176,John,Clouse,Hagens Berman-Society Consulting,1:37:05,302850,424.66,475.23244047619,
Men Cat 4/5 Senior ,40,59941,Rian,Rustvold,Washington State University,1:37:11,367130,473.99,480.88571428571,
Men Cat 4/5 Senior ,41,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,1:37:13,361015,468.42,480.88571428571,
Men Cat 4/5 Senior ,DNF,53125,Brian,Wong,,DNF,378049,476.03067741233,519.32797619048,
Men Cat 4/5 Senior ,43,49404,Christopher,Williams,Hagens Berman-Society Consulting,1:37:13,372653,446.59,480.88571428571,
Men Cat 4/5 Senior ,44,44991,Ross,Davis,Hagens Berman-Society Consulting,1:37:20,367880,456.37,485.40833333333,
Men Cat 4/5 Senior ,45,45661,Jeff,Rasor,,1:37:47,210470,489.55,487.66964285714,
Men Cat 4/5 Senior ,46,91804,Andrew,Sanders,,1:39:24,420249,505.21,491.06160714286,
Men Cat 4/5 Senior ,47,45614,John,Kodin,Shuksan Velo Club,1:39:24,244157,380.98,491.06160714286,
Men Cat 4/5 Senior ,48,76061,Jeff,Pozarski,Bikesale.com,1:40:13,380539,476.47,494.45357142857,
Men Cat 4/5 Senior ,49,74191,John,Grandits,Cycle U / Apex Racing,1:40:52,188164,470.52431729094,496.71488095238,
Men Cat 4/5 Senior ,50,57693,Wyatt,Mason,Rad Racing NW,1:45:29,378713,567.91,498.97619047619,
Men Cat 4/5 Senior ,51,3288,Unknown,Rider,,1:45:55,,408.91,501.2375,
Men Cat 4/5 Senior ,52,93152,Todd,Tourville,Fischer Plumbing Cycling Team,1:46:31,424679,546.65,503.49880952381,
Men Cat 4/5 Senior ,53,101678,Andy,Bokanev,,1:49:05,391904,450,505.76011904762,
Men Cat 4/5 Senior ,54,49182,David,Inadomi,SCCA/Starbucks Cycling,1:51:25,303930,491.87,508.02142857143,
Men Cat 4/5 Senior ,55,102794,Jeff,Fleischmann,,1:52:43,223480,450,510.28273809524,
Men Cat 4/5 Senior ,56,49201,Thomas,Catalina,SCCA/Starbucks Cycling,1:56:16,239086,532.16,512.54404761905,
Men Cat 4/5 Senior ,57,93325,John,Mcconnell,Tacoma Bike Racing Team,1:57:37,105150,539.33942813568,514.80535714286,
Men Cat 4/5 Senior ,DNF,102795,Joseph,Giannetto,,DNF,407620,450,519.32797619048,
Men Cat 4/5 Senior ,58,93169,Michael,Hatzakis,Hagens Berman-Society Consulting,1:59:55,384622,534.26,517.06666666667,
Men Cat 4/5 Senior ,DNF,102796,Ryan,Olsen,,DNF,438203,450,519.32797619048,
Men Cat 4/5 Senior ,DNF,31778,Jeffrey,Smith,,DNF,330476,379.63,519.32797619048,
Men Cat 4/5 Senior ,DNF,62051,Brian,Bressler,,DNF,378876,450,519.32797619048,
Men Cat 4/5 Senior ,DNF,102797,Colin,Ferguson,,DNF,179698,450,519.32797619048,
Men Cat 4/5 Senior ,DNF,49160,Michael,Skinner,Blue Rooster/ScanSnap,DNF,169468,505.18,519.32797619048,
Men Cat 4/5 Senior ,DNF,49378,Francisco,Pons,Fischer Plumbing Cycling Team,DNF,276266,450.06,519.32797619048,
Men Cat 4/5 Senior ,DNF,67172,Jonathan,Sirois,Alki/Rubicon Racing,DNF,345502,500.18,519.32797619048,
Men Cat 4/5 Senior ,DNF,44237,Tom,Mclaughlin,,DNF,366699,487.43,519.32797619048,
Men Cat 4/5 Senior ,DNF,49159,Jim,Peterson,HSP,DNF,272335,459.23219435409,519.32797619048,
Women Cat 1/2 Senior ,1,49385,Annemarije,Rook,Team Group Health,2:34:13,332470,400.69,350.51572699243,
Women Cat 1/2 Senior ,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,2:34:13,305968,369.37,363.01572699243,
Women Cat 1/2 Senior ,3,81604,Lise,Grace,Bikesale.com,2:34:17,214247,398.32575664143,375.51572699243,
Women Cat 1/2 Senior ,4,11853,Katherine,Reinhart,Puget Sound Cycling Club,2:34:17,286351,427.94,388.01572699243,
Women Cat 1/2 Senior ,5,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,2:34:17,367844,404.91,400.51572699243,
Women Cat 1/2 Senior ,6,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,2:34:24,273510,387.14,413.01572699243,
Women Cat 1/2 Senior ,7,44305,Laura,Dodd,SCCA/Starbucks Cycling,2:36:46,347268,404.42,425.51572699243,
Women Cat 1/2 Senior ,DNF,68573,Marsa,Daniel,Sound Velo Cycling Club,DNF,302047,429.49536309524,450.51572699243,
Women Cat 1/2 Senior ,8,20351,Jadine,Riley,Team Group Health,2:54:17,187804,386.34,438.01572699243,
Women Cat 3 Senior ,1,49361,Lisa,Coyne,Team Group Health,2:14:49,328328,495.2,440.1215,
Women Cat 3 Senior ,2,59935,Beth,Everhart,Bikesale.com,2:14:51,379946,535.46,456.6392,
Women Cat 3 Senior ,3,91788,Malia,Greening,Este Racing,2:14:52,424909,536.25,473.1569,
Women Cat 3 Senior ,4,91787,Gina,Estep,Este Racing,2:14:52,418465,522.71,489.6746,
Women Cat 3 Senior ,5,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,2:14:52,331096,471.64,506.1923,
Women Cat 3 Senior ,6,12134,Jodie,Bolt,Old Town Bicycle Race Team (OTB),2:15:01,280723,509.75,522.71,
Women Cat 3 Senior ,7,84010,Mallory,Travis,Hagens Berman-Society Consulting,2:15:16,408062,591.43,539.2277,
Women Cat 3 Senior ,8,76190,Lisa,Steppe,Bikesale.com,2:16:36,394786,542.2,555.7454,
Women Cat 3 Senior ,9,45586,Alicia,King,Hagens Berman-Society Consulting,2:16:53,368371,538.72,572.2631,
Women Cat 3 Senior ,10,91790,Taldi,Walter,Team Group Health,2:17:01,382959,513.19,588.7808,
Women Cat 3 Senior ,11,56026,Karen,Wilkinson,Team Group Health,2:22:55,236442,486.92,605.2985,
Women Cat 3 Senior ,DNF,49391,Elizabeth,Adams,Hagens Berman-Society Consulting,DNF,374677,540.09,621.8162,
Women Cat 3 Senior ,DNF,81602,Lara,Sirois,Alki/Rubicon Racing,DNF,301039,524.31022698413,621.8162,
Women Cat 3 Senior ,DNF,74521,Agnes,Sauvage,Hagens Berman-Society Consulting,DNF,260768,500.82,621.8162,
Women Cat 4 Senior ,1,91769,Heather,Yakely,Este Racing,1:18:01,379267,511.08877620161,492.34833333333,
Women Cat 4 Senior ,2,91771,Christine,Denis,HSP,1:18:56,426377,522.85,507.1242571502,
Women Cat 4 Senior ,3,70838,Emily,Huebner,Keller Rohrback Cycling,1:20:04,388123,620.12,521.90018096707,
Women Cat 4 Senior ,4,86335,Amanda,Loser,SCCA/Starbucks Cycling,1:20:07,423738,611.32,536.67610478394,
Women Cat 4 Senior ,5,76191,Victoria,Lord,Bikesale.com,1:20:07,395238,603.53,551.45202860081,
Women Cat 4 Senior ,6,62890,Shannon,Mallory,Whatcom Women Development Team,1:20:07,285753,553.9,566.22795241767,
Women Cat 4 Senior ,7,75126,Hillary,King,Fischer Plumbing Cycling Team,1:20:13,392782,600,581.00387623454,
Women Cat 4 Senior ,8,76111,Melissa,Beams,Spokeswomen Racing,1:21:29,395150,550.52,595.77980005141,
Women Cat 4 Senior ,9,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,1:21:42,375556,578.67,610.55572386828,
Women Cat 4 Senior ,10,79398,Veronica,Parkin,Whatcom Women Development Team,1:22:21,291780,595.77980005141,625.33164768515,
Women Cat 4 Senior ,11,74526,Amanda,Anttilaoza,Team Group Health,1:23:26,393441,613.56,640.10757150201,
Women Cat 4 Senior ,12,18555,Mckayla,Dunfey,Team Group Health,1:23:26,215423,632.27,654.88349531888,
Women Cat 4 Senior ,13,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,1:25:03,367856,543.73704802339,669.65941913575,
Women Cat 4 Senior ,14,102792,Debra,Moon,,1:31:47,,600,684.43534295262,
Women Cat 4 Senior ,DNF,35791,Molly,Blust,Hagens Berman-Society Consulting,DNF,304669,666.71,713.98719058635,
Women Cat 4 Senior ,15,65531,Nicole,Weiss,Team Group Health,1:33:30,324610,581.42,699.21126676949,
Women Cat 4 Senior ,DNF,74152,Kathleen,Desrosier,Union Bay Cycling/Bikesale.com,DNF,390724,612.88,713.98719058635,
