Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,36,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,34,53,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,22,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,14,44,,
Ride Sally Ride,2010-06-6,Men Cat 4,6,74,308.49671716501,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,5,28,330.23561283929,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,65,125,430.72558590575,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,7,68,333.35231093892,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,11,29,333.56326358998,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,35,54,504.02715177201,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,DNF,48,552.24233333333,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),67,92,440.70284551686,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),64,86,,
