Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt Wittig Memorial,2013-05-11,Elite Category 4/5,1,1,,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,33,42,490.05198697701,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,49,59,513.39437356322,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,35,57,446.22753571429,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,44,46,529.96289855072,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,51,63,510.02775650994,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,45,59,500.89413793103,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,48,60,495.98275555556,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,17,55,430.09408,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,10,30,430.41833333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,37,68,490.84563636364,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,23,63,434.44806451613,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,43,45,397.72727272727,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,25,30,381.5,
Tour of Hartland,2021-06-23,Men Cat 3/4,29,34,383.97058823529,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,44,45,400.11363636364,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,DNF,45,443.48028133489,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,34,52,401.07848836324,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,36,67,395.09927272748,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,44,58,413.64563532164,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,34,36,410.93326701545,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,31,54,415.51885012958,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,23,44,421.09044705767,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,DNF,40,432.23729754919,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,39,40,408.05700941191,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,28,29,400.79053402953,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,31,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,34,56,400.7487234095,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,39,64,398.00473412698,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,34,81,408.25358223213,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,35,81,408.25358223213,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,30,41,407.50447206905,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,89,96,410.65801224258,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,46,51,379.48944798202,
