Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,45,66,431.96667729592,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,41,53,456.67869831785,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,6,53,361.1390807793,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,11,69,372.96347304512,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,10,56,353.84532425854,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,5,56,356.14382185112,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,17,55,383.69819577315,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,4,77,373.26899045201,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 15-16,2,11,362.56872671939,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,4,40,297.29331011357,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 15-18,1,10,356.78374103198,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,7,30,302.66922774337,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,7,63,280.29503030303,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 15-16,4,11,415.94575522432,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  15-16,4,11,415.94575522432,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,6,52,275.82719219425,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,4,34,329.7242123908,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,6,43,311.41626158249,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,47,83,400.91023708694,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,11,61,303.83268689934,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,19,76,330.22655731915,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,2,61,299.93815789474,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,4,10,445.26973333333,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,10,58,307.45866666667,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,8,55,328.20125,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,5,79,308.78183870968,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,21,59,329.58406588906,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,7,55,332.23903030303,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,11,44,342.82904850634,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,3,40,329.40618181818,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,5,48,312.1635,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,2,54,310.68909090909,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 15-16,1,7,396.156,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,5,44,317.70158730159,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,5,32,347.64045298345,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,2,31,325.99795555556,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,2,30,334.97073809524,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,5,32,350.08898288349,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,8,31,366.93877777778,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,8,18,345.13466666667,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,21,22,369.40533333333,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,10,64,230.6860366709,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,10,58,283.4653,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,59,80,452.419775,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,8,38,311.4914375,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,8,44,247.94968421053,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,10,39,202.75654385965,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,8,41,213.30621929825,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,9,66,208.84173542728,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,35,66,255.82295454545,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,34,62,303.77903508772,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,34,39,290.5580746949,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,24,49,279.55963554819,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,10,48,255.43457142857,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,9,73,223.3796,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,8,37,236.6212745098,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,7,48,255.91380952381,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 17-18,2,5,,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,14,22,321.68020833333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,53,75,,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,14,58,296.51222222222,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,DNF,19,394.55669444444,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,91,106,358.86045729376,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,96,106,330.15153846154,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,51,70,296.2932273616,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,48,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,37,63,355.015,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,37,78,329.16190257625,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,8,51,241.19501388889,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,15,69,279.69837164751,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,DNF,46,436.98722222222,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,2,24,289.49369791667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,16,24,386.68498847492,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,16,24,370.51829166667,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,14,24,362.99546431764,
