Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors  11-12,1,50073,Iain,Mackeith,NCVC/UnitedHealthcare,28:52.0,369359,558.74,470.492,
Men Juniors  11-12,2,66911,Gerard,Josulevicz,Team Vortex/Vortex Cycling,28:52.0,380553,513.77,492.603,
Men Juniors  11-12,3,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,28:52.0,371126,546.69,514.714,
Men Juniors  11-12,4,78846,Joey,Skrip,JVR Sports,28:52.0,403665,555.13,536.825,
Men Juniors  11-12,5,70915,Alex,Kasch,NCVC/UnitedHealthcare,28:52.0,390412,657.04,558.936,
Men Juniors  11-12,6,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,28:52.0,411384,573.26,581.047,
Men Juniors  11-12,7,70918,Tobias,Klein,NCVC/UnitedHealthcare,30:17.0,386626,678.41,603.158,
Men Juniors  11-12,8,87924,Arnav,Krishna,Sprinters Edge,30:17.0,405940,610.46972947228,625.269,
Men Juniors  11-12,9,86772,Ian,Witkowski,Young Medalists,30:17.0,425029,599.45,647.38,
Men Juniors  11-12,10,87752,Bram,Carter,Liberty Cycle,30:57.0,411595,644.76,669.491,
Men Juniors  11-12,11,102660,Matthew,Penny,,30:57.0,440145,650,691.602,
Men Juniors  11-12,12,78892,Evan,Roper,NCVC/UnitedHealthcare,31:26.0,403355,652.53,713.713,
Men Juniors  11-12,13,87923,Dhruv,Krishna,Sprinter's Edge Track Development Team,32:27.0,405941,689.53027052772,735.824,
Men Juniors  11-12,14,96998,Jack,Dempsey,NCVC/UnitedHealthcare,32:31.0,432541,689.20675601946,757.935,
Men Juniors  11-12,15,66915,William,Jackson,Young Medalists,38:21.0,397863,682.6,780.046,
Men Juniors  11-12,16,102661,Sam,Smith,,38:29.0,,650,802.157,
Men Juniors  13-14,1,27752,Matthew,Jogodnik,Colavita-Baci U19,44:08.0,311002,471.88,436.08966666667,
Men Juniors  13-14,2,87757,Aidan,Carter,Liberty Cycle,44:08.0,411594,573.12,448.10522892864,
Men Juniors  13-14,3,66709,Alex,Mccormack,Hot Tubes Development Team,44:08.0,364831,466.74,460.12079119062,
Men Juniors  13-14,4,65012,Joseph,Clay,Philadelphia Cyclocross School/ KORcycling,44:08.0,381270,494.14,472.1363534526,
Men Juniors  13-14,5,32140,Gregorino,Cordasco,Liberty Cycle,44:08.0,346132,589.2,484.15191571458,
Men Juniors  13-14,6,30198,Harrison,White,Bayhill Capital p/b Corner Cycle,44:08.0,322530,527.83832952497,496.16747797655,
Men Juniors  13-14,7,66910,Austin,Banks,Young Medalists,44:08.0,383935,488.52,508.18304023853,
Men Juniors  13-14,8,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,44:08.0,406968,495.33,520.19860250051,
Men Juniors  13-14,9,95309,Leo,Kirkpatrick baird,Liberty Cycle,44:08.0,428309,565.18266695742,532.21416476249,
Men Juniors  13-14,10,66913,William,Walton,Young Medalists,44:08.0,382206,536.59,544.22972702447,
Men Juniors  13-14,11,55417,Dominic,Giannantonio,MAJC,44:08.0,376915,571.26463656968,556.24528928644,
Men Juniors  13-14,12,68176,David,Do,young medalists,44:08.0,403594,551.67,568.26085154842,
Men Juniors  13-14,13,87158,Nate,Ryan,M3 Racing,44:08.0,425297,523.91,580.2764138104,
Men Juniors  13-14,14,96287,Willem,Drescher,NCVC/UnitedHealthcare,44:08.0,440090,685.63563595105,592.29197607238,
Men Juniors  13-14,15,23850,Hugo,Schreur,Liberty Cycle,44:27.0,311717,514.17,604.30753833435,
Men Juniors  13-14,16,66912,Erik,Corson,Rock Creek Velo,47:08.0,382429,669.08656296244,616.32310059633,
Men Juniors  15-16,1,65985,Samuel,Margolis,Team Vortex,52:09.0,368379,359.44,326.45666666667,
Men Juniors  15-16,2,9593,Alec,Ratzell,Young Medalists,52:09.0,310898,397.95,343.95833333333,
Men Juniors  15-16,3,10023,Gianni,Polhemus,Capital Bicyce Racing Club,52:09.0,311309,364.66,361.46,
Men Juniors  15-16,4,93337,Vivien,Rindisbacher,M3 Racing,52:09.0,429036,467.27,378.96166666667,
Men Juniors  15-16,5,41512,Jacob,Skrip,JVR Sports,52:09.0,353400,389.59,396.46333333333,
Men Juniors  15-16,6,68365,Brandon,Staub,,52:09.0,384311,530.69,413.965,
Men Juniors  15-16,7,63681,Wyatt,Goral,Skylands Cycling,52:09.0,312550,420.04,431.46666666667,
Men Juniors  15-16,8,89464,Alexander,Chrystall,M3racing,52:09.0,407169,466.47,448.96833333333,
Men Juniors  15-16,9,41513,Landon,Garcia,JVR Sports,52:09.0,354524,492.63,466.47,
Men Juniors  15-16,10,93203,Eric,Voigt,NCVC/UnitedHealthcare,52:09.0,422853,471,483.97166666667,
Men Juniors  15-16,11,21462,Richard,Furchtgott,Rock Creek Velo,52:09.0,308936,421.66,501.47333333333,
Men Juniors  15-16,12,39446,Xavier,Szigethy,Team Citius,52:09.0,348854,450.73,518.975,
Men Juniors  15-16,13,95311,Anthony,Marsilio,Colavita Racing,52:09.0,417128,512.5,536.47666666667,
Men Juniors  15-16,14,8536,William,Dorn,NCVC/UnitedHealthcare,52:56.0,384718,489.77655769643,553.97833333333,
Men Juniors  15-16,15,89465,Jack,Gaffney,M3 Racing,52:56.0,406885,528.31,571.48,
Men Juniors  15-16,16,52580,Daniel,Szallai,T-Town Express,52:56.0,353174,470.9,606.48333333333,
Men Juniors  15-16,17,102665,George,Harris,Liberty Cycle,52:56.0,438005,400,606.48333333333,
Men Juniors  15-16,DNF,84466,Ramon,Belmontes,Young Medalists,,,400,623.985,
Men Juniors  17-18,1,66909,Cole,Reece,T Town Elite,50:27.0,325336,404.95,353.96833333333,
Men Juniors  17-18,2,32136,Stephen,Spiller,Colavita Racing,50:27.0,265410,391.32,365.14479166667,
Men Juniors  17-18,3,87522,Jeremy,Crull,Kelly Benefit Strategies/LSV,50:27.0,411682,510.79,376.32125,
Men Juniors  17-18,4,26180,Kyle,Penny,Young Medalists,50:27.0,315872,370.63,387.49770833333,
Men Juniors  17-18,5,34304,Patrick,Casselberry,Mid Atlantic Junior Cycling,50:27.0,349862,453.03,398.67416666667,
Men Juniors  17-18,6,7016,Andreas,Katehis,CRCA/Jr Development,50:27.0,293601,354.14,409.850625,
Men Juniors  17-18,7,31678,Sam,Nussenzweig,Rock Creek Velo,50:27.0,340554,427.79,421.02708333333,
Men Juniors  17-18,8,102662,Theodore,Hobbie,Colavita Racing,50:27.0,440099,350,432.20354166667,
Men Juniors  17-18,9,74114,Andrew,Dapper,Team Vortex,50:27.0,297396,472.1,443.38,
Men Juniors  17-18,10,50042,Zachary,Whitlock,Rock Creek Velo,50:27.0,375870,433.73,454.55645833333,
Men Juniors  17-18,11,89480,Ben,Ryan,M3 Racing,50:27.0,429727,530.93,465.73291666667,
Men Juniors  17-18,12,74329,Justin,Strauss,CRCA Junior Development,50:27.0,382850,482.68,476.909375,
Men Juniors  17-18,13,67678,Kaan,Sarci,CRCA/jr Development,50:27.0,384651,485.29,488.08583333333,
Men Juniors  17-18,14,76827,Noah,Swanson,Atlantic bicycle club/ Team Atlantic,50:27.0,400445,465.59,499.26229166667,
Men Juniors  17-18,15,50011,Spencer,Perry,CBRC,50:27.0,383117,488.8935,510.43875,
Men Juniors  17-18,16,102663,Luke,Fagan,M3 Cycling,54:51.0,439793,350,521.61520833333,
Men Juniors  9-10,1,92488,Jacob,Evans,Vortex,28:52.0,416699,,,
Men Juniors  9-10,2,102664,Luke,Gunnett,Team Citius,28:52.0,440687,,,
Men Juniors  9-10,3,95409,Liam,Mccary,T-Town Elite,31:52.0,422723,,,
Men Juniors  9-10,4,93722,Patrick,Kiernan,CT Cycling Advancement Program,33:36.0,429839,,,
Women Juniors  11-12,1,65030,Rory,Chea,Star Track NYC,28:52.0,359499,603.92,585.47683617872,
Women Juniors  11-12,2,95852,Jude,Bopf,Rock Creek Velo,28:52.0,413898,647.66945392907,606.20770876217,
Women Juniors  11-12,3,102659,Emma,Humphreys,Rock Creek Velo,28:52.0,432574,700,626.93858134562,
Women Juniors  11-12,4,74112,Cara,King,Young Medalists,30:17.0,397821,669.76513526386,647.66945392907,
Women Juniors  11-12,5,54290,Brittany,Bardman,Sprinter's Edge,30:45.0,366050,585.59,668.40032651252,
Women Juniors  11-12,6,77965,Anja,Thomas,Sprinter's Edge Track Development Team,33:25.0,392766,631.37,689.13119909597,
Women Juniors  11-12,7,96983,Elizabeth,Krasley,JVR Sports,34:04.0,431203,700,709.86207167941,
Women Juniors  13-14,1,102658,Hannah,Humphreys,Rock Creek Velo,44:08.0,432573,,,
Women Juniors  13-14,2,92485,Aliza,Tobias,T Town Elite,47:37.0,381641,,,
Women Juniors  13-14,DNF,31306,Marcy,Bardman,Sprinters Edge,,321084,,,
Women Juniors  15-16,1,66920,Paige,Shumskas,TTown Elite,52:09.0,384168,,,
Women Juniors  15-16,2,18057,Svetlana,Mack,Rock Creek Velo,54:39.0,272062,,,
Women Juniors  15-16,3,33588,Johanna,Cordasco,Liberty Cycle,1:00:02,295493,,,
Women Juniors  15-16,4,41523,Kalie,King,Young Medalists,02:30.0,321032,,,
Women Juniors  17-18,1,18053,Sophie,Mittelstadt,Rock Creek Velo,52:56.0,301843,548.9,490.047,
Women Juniors  17-18,2,89015,Clio,Dinan,NCVC/UnitedHealthcare,52:56.0,414313,536.38,507.463,
Women Juniors  17-18,3,32118,Gabrielle,Longchamp,Somerset wheelman,52:56.0,320230,548.21,524.879,
Women Juniors  17-18,4,7114,Evelyn,Korbich,Young Medalists,52:56.0,290571,473.51,542.295,
Women Juniors  17-18,5,93675,Ann,Mcelvein,Rock Creek Velo,52:56.0,346126,565.57,559.711,
Women Juniors  17-18,6,95312,Madeleine,Hanley,Mid-Atlantic Junior Cycling,1:00:30,424443,500,577.127,
Women Juniors  9-10,1,95410,Abby,Bardman,Sprinter's Edge,34:26.0,393522,,,
Women Juniors  9-10,2,97318,Mia,Geudtner,Team Citius,34:26.0,423697,,,
Women Juniors  9-10,3,102657,Emma,Boyle,Liberty Cycle,41:20.0,,,,
