Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2012-04-29,Men Cat 5,17,25,537.14285714286,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,45,66,466.41171688153,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,27,37,446.14611111111,
Gran Prix of Beverly,2013-07-24,Men 4,38,55,470.69461408729,
Witches Cup Criterium,2013-08-7,Men 3/4,66,83,465.81425545637,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,19,74,408.64448850575,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,24,67,395.54183928571,
Kissena Spring Classic,2015-03-29,Men Cat 5,27,27,601.74072355645,
Bear Mountain Classic,2015-05-10,Men Cat 5,5,72,395.64777849181,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,36,52,454.97401174994,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,5,41,399.874532151,
