Race Name,Race Date,Category Name,Place,Total Racers,Points
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,DNF,56,585.51988665533,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,48,67,500.58785858586,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,DNF,31,573.70866974551,
Willow Time Trial ,2016-04-30,Men Eddy Merckx,9,17,435.84397966542,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,33,47,475.85075386103,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,15,18,532.07074074074,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,25,35,517.41486223564,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,2,17,361.8051875,
Willow Time Trial ,2017-04-29,Men MASTERS 55+ PRO/CAT Open,7,13,463.70582146395,
Waterford Weekend  Races,2017-06-3,Men Masters 55+,9,17,500,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,16,17,534.80372916667,
Corktown Criterium,2017-08-12,Men Masters 55-95,9,15,445.43638095238,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,20,22,587.58755,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,30,36,452.93237899344,
Waterford Hills Circuit Race,2018-05-28,Men Masters 55+ Cat 1/2/3/4,7,8,616.292,
BTR Park Criterium,2018-06-9,MenASTERS 55+ CAT Open,1,6,389.709,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,35,42,509.09763557203,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,21,21,566.56313333333,
Corktown Criterium,2018-07-15,Men Masters 55+ Cat 1/2/3/4,4,15,503.30312380952,
Corktown Criterium,2018-07-15,Men Masters 55+ Cat 1/2/3/4,5,15,503.30312380952,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,11,16,497.392164375,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,19,19,557.35458695767,
