Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),23,23,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (50+/60+),11,11,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,22,24,454.54545454545,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),20,22,499.09090909091,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),13,14,498.21428571429,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),21,24,495,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),16,19,495,
ETJC RR,2011-07-9,Masters Men (50-59),14,22,467.57811363636,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),17,25,482.65729510703,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),11,14,485.99279816933,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),14,14,488.36157142857,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),20,22,529.55341061762,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),20,23,515.2223030303,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),23,34,472.01960784314,
Hell of the South,2012-03-31,Men Masters  50-59,13,22,474.93242965219,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  55-59,7,7,542.22391111645,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,19,19,485.29305068452,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,40,61,396.58296760688,
Tennessee State TT Championship,2013-05-5,Men Masters  55-59,7,8,442.7385,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,DNF,36,482.1938454861,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),42,49,520.42557302429,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),25,27,530.00102218505,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),30,34,522.58869791667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),43,69,432.44131771757,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),39,44,506.53994930358,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),16,18,492.35318221133,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),25,27,536.74071894646,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 50+,13,15,456.58,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),39,43,484.06555795168,
Berry Peddler Road Race,2014-05-10,Men Masters 50-59 Cat 3/4,8,8,494.1795,
Berry Peddler Time Trial,2014-05-10,Men Masters 50-59 Cat 3/4,4,4,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,10,11,527.02333333333,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 50+ OPEN,DNF,9,454.887,
Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,9,10,583.53384540914,
Hell of the South,2015-04-11,Men Masters 60+ Cat 3/4/5,3,6,489.98783361052,
Cedar Hill Criterium,2015-04-12,Men Masters 60+ Cat 3/4,4,7,496.38892366942,
Three River Rumble - TT,2015-04-18,Men Masters 60+ Cat 3/4,3,4,,
Three River Rumble - Crit,2015-04-18,Men Masters 60+ Cat 3/4,3,4,,
Three River Rumble - RR,2015-04-19,Men Masters 60+ Cat 3/4,2,4,,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 60+ Cat 3/4/5,4,8,493.74,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),23,26,512.12862762961,
Berry Peddler Road Race,2015-05-9,Men Masters 60+ Cat 3/4,4,7,483.2,
Berry Peddler Time Trial,2015-05-9,Men Masters 60+ Cat 3/4,4,6,509.01860257303,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 60+ Cat 3/4/5,6,9,498.963,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 60+ Cat 3/4/5,6,7,557.0868557858,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 60+ Cat 3/4/5,4,6,497.685,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,56,65,472.46091666667,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,33,38,462.22300573063,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,33,40,523.44382352941,
Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,5,26,417.3345275111,
TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,9,10,611.93211224447,
SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 50+ CAT 3/4/5,10,10,510.15049403776,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,14,15,482.068,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,10,14,525.748,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,9,12,464.07201809764,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 60+ Cat 3/4/5,6,7,484.7240881375,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 60+ Cat 3/4/5,6,8,450.6335,
Espinazo Del Diablo,2015-08-2,Men Masters 60+ Cat 3/4/5,4,8,475.61175,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,37,40,469.50396777748,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,63,72,461.51485294118,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,62,63,514.65112903226,
Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,8,11,589.76525333333,
Hell of the South,2016-04-9,Masters 60+,7,8,498.198,
Cedar Hill Criterium,2016-04-10,Masters 60+,5,6,455.798,
Aaron Shafer Memorial RR,2016-04-23,Masters 60+,6,10,471.915,
Aaron Shafer Memorial TT,2016-04-23,Masters 60+,5,8,451.46,
Three River Rumble - Crit,2016-05-14,Masters 60+,7,9,510.86852416557,
Three River Rumble - RR,2016-05-15,Masters 60+,6,9,437.79725,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 60+,3,5,,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,30,35,505.67689583333,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 60+,3,5,,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 60+,5,7,437.64458052381,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 60+,3,5,,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 60+,6,7,472.78043377778,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 60+,7,8,494.05913783333,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 60+,5,8,475.39055022222,
Espinazo Del Diablo ,2016-07-30,Masters 60+,5,6,441.04966666667,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 60+,6,7,545.634,
Hell of the South,2017-04-1,Masters 60+,8,10,474.52113333333,
Cedar Hill Criterium,2017-04-2,Masters 60+,6,9,515.9955,
Aaron Shafer Memorial RR,2017-04-22,Masters 60+,8,10,483.4414,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 60+,5,6,494.50777,
Rockabilly Gran Prix - RR,2017-06-17,Masters 60+,7,8,477.372,
Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,9,9,566.70462476095,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 60+,6,6,515.86266666667,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 60+,9,9,550.08405,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 60+,5,5,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,20,20,555.94933588207,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,29,32,561.1001,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,26,27,488.165,
Aaron Shafer Memorial RR,2018-04-21,Masters 60+,8,8,458.35625,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 60+,9,10,616.6113,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,11,13,632.5,
