Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2013-04-24,girls c,16,33,642.40228125,
Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,1,28,561.33202333678,
KMS Hill Climb Time Trial,2013-05-1,girls c,12,25,638.79772917016,
White Mountain School Road Race,2013-05-8,girls c,12,34,588.96722044612,
Gould Academy Road Race,2013-05-11,girls c,2,18,503.93076534132,
Profile School Road Race,2013-05-15,girls c,6,34,544.52290851811,
Proctor Circuit Race,2013-05-22,girls c,4,33,520.76154515432,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,4,21,548.6204,
KMS Time Trial,2014-04-23,girls a,14,17,557.05229660513,
The Easton Team Time Trial,2014-05-7,girls a,1,19,440.12864279462,
Grafton Notch Road Race,2014-05-10,girls a,5,12,501.10785409992,
The Profile School Road Race,2014-05-14,Girls a,8,15,530.22924547575,
Proctor Academy Circuit Race,2014-05-21,girls a,11,15,556.35164876205,
Proctor Circuit Race ,2015-04-15,girls a,5,15,500.22911675007,
Exeter Team Time Trial,2015-04-25,girls a,1,16,435.40445833333,
The Holderness School Road Race,2015-04-29,girls a,6,15,510.42158518738,
The Profile Individual Time Trial,2015-05-6,girls a,4,15,472.4321371836,
Gould Road Race - Grafton Notch Challenge,2015-05-9,girls a,8,9,604.42652828211,
Proctor Circuit Race,2015-05-20,girls a,4,13,465.7834680934,
The Proctor Circuit Race,2016-04-13,girls a,12,17,553.0190625,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls a,6,18,503.10535302994,
Exeter Cup Team Time Trial,2016-04-23,girls a,4,18,,
The Profile School Time Trial,2016-05-11,girls a,8,19,527.1436210181,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls a,11,13,613.51856123838,
The Profile School Road Race,2016-05-18,girls a,6,18,484.03167744585,
