First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Smith,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,13,60,376.2107,
Justin,Leong,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,15,60,382.52395555556,
Jonathan,Jackson,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,16,17,614.7776875,
Jonathan,Jackson,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,41,45,526.05506862745,
Isaac,Hong,Berkeley Hills Road Race,2016-05-7,Men Cat 4,44,56,549.90642361111,
Truman,Leung,Berkeley Hills Road Race,2016-05-7,Men Cat 4,46,56,558.02552083333,
Isaac,Hong,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,4,17,477.10333333333,
Truman,Leung,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,17,17,657.2725,
Jonathan,Jackson,Snelling Road Race,2016-02-20,Men Cat 4,44,45,583.60746666667,
Jonathan,Jackson,Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,6,17,427.59842857143,
Conan,Wen,Cherry Pie Criterium,2016-02-7,Men Cat 3,5,25,361.23814814815,
Jonathan,Jackson,Cherry Pie Criterium,2016-02-7,Men Cat 4,13,33,429.03028571429,
