Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120033,Robert,Rutscher,Loon State Cyclist,40:38.6,474209,236.20321078952,227.96916695303,
Men Cat 1/2/3,2,242200,Karl,Nygren,,40:38.7,636603,285.01113360683,237.75063437058,
Men Cat 1/2/3,3,182466,Aaron,Olson,KOLEKTIV,40:38.8,377341,283.38271543788,247.53210178813,
Men Cat 1/2/3,4,60408,Laszlo,Alberti,Balance cycling,40:38.8,193347,286.65797145834,257.31356920569,
Men Cat 1/2/3,5,87921,Anthony,Hilligoss,Kelly Benefits Strategies,40:38.9,384819,231.13409740769,267.09503662324,
Men Cat 1/2/3,6,62948,Isaac,Bryant,Above and beyond cancer,40:51.0,383319,219.96603384788,276.87650404079,
Men Cat 1/2/3,7,101085,Ethan,Nelson,VERSUS RACE TEAM,41:10.6,437809,287.92053156589,286.65797145834,
Men Cat 1/2/3,8,60427,Brady,Prenzlow,Donkey Label Racing,41:37.1,307715,268.21721873607,296.4394388759,
Men Cat 1/2/3,9,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,42:09.2,617428,371.78654455703,306.22090629345,
Men Cat 1/2/3,10,29060,Dan,Barkeim,Donkey Label Racing,40:54.3,62279,334.75071887632,316.002373711,
Men Cat 1/2/3,11,133403,Jacob,Olsen,KOLEKTIV,40:54.6,503021,301.55898197638,325.78384112855,
Men Cat 1/2/3,12,242203,Guy,Smith,Midtown Cycling,40:45.0,416519,347.58220565799,335.56530854611,
Men Cat 1/2/3,13,67978,Michael,Tocko,Omnium Racing,40:08.6,58052,392.80999098782,345.34677596366,
Men Cat 1/2/3,DNF,246602,Bee,Furlong,APEX-Big Ring Flyers,08:34.8,644795,,,
Men Cat 1/2/3,DNF,246601,Jake,Dufresne,NorthStar Devo,17:36.1,63845,,,
Men Cat 1/2/3,DNF,133447,Koen,Prenzlow,Donkey Label Racing,13:05.6,443163,,,
Men Cat 1/2/3,DNF,213484,Liam,Adams,Northstar Development,06:51.1,612221,,,
Men Cat 1/2/3,DNF,157241,Brian,Hawthorne,MBRC p/b Flanders Cycles,14:03.3,538902,,,
Men Cat 1/2/3,DNF,160265,Steven,Jarvis,Beyond Category Coaching,16:17.7,552594,,,
Men Cat 1/2/3,DNF,213520,Frank,Jocewicz iii,Gray Duck Racing,17:55.8,616360,,,
Men Cat 1/2/3,DNF,186055,Andrew,Fredrickson,Gray Duck Racing,17:55.8,583257,,,
Men Cat 1/2/3,DNF,213505,Dustin,Bowman,Gray Duck Racing,19:36.9,606186,,,
Men Cat 1/2/3,DNF,213509,Everett,Lauer,Northstar Development,07:29.1,582593,,,
Men Cat 1/2/3,DNF,169785,Alexander,Rooker,Gray Duck Racing,19:28.3,508448,,,
Men Cat 3/4,1,242200,Karl,Nygren,,40:01.0,636603,285.01113360683,279.11245608231,
Men Cat 3/4,2,213520,Frank,Jocewicz iii,Gray Duck Racing,40:02.1,616360,331.88804483755,285.10423756896,
Men Cat 3/4,3,241465,Nathan,Long,Chapeau Cycling Club,40:02.8,634870,326.45264228538,291.09601905561,
Men Cat 3/4,4,169785,Alexander,Rooker,Gray Duck Racing,40:03.0,508448,345.5779847105,297.08780054226,
Men Cat 3/4,5,160265,Steven,Jarvis,Beyond Category Coaching,40:03.0,552594,326.76209904991,303.07958202891,
Men Cat 3/4,6,244188,Nishino,Kaito,Team albatro,40:03.2,642931,372.59064798662,309.07136351556,
Men Cat 3/4,7,179619,Andrew,Nelson,,40:03.4,583687,345.40667659431,315.06314500222,
Men Cat 3/4,8,186055,Andrew,Fredrickson,Gray Duck Racing,40:03.5,583257,348.13074070014,321.05492648887,
Men Cat 3/4,9,273521,Nathan,Goodson,Big Ring Flyers,40:05.6,659769,351.66798580821,327.04670797552,
Men Cat 3/4,10,269901,Patrick,Keyes,,40:05.9,559296,352.94978504465,333.03848946217,
Men Cat 3/4,11,242203,Guy,Smith,Midtown Cycling,40:06.1,416519,347.58220565799,339.03027094882,
Men Cat 3/4,12,213509,Everett,Lauer,Northstar Development,40:06.4,582593,350.32905889508,345.02205243547,
Men Cat 3/4,13,242211,Dave,Damminga,Beyond Category Coaching,40:06.6,643419,386.82928870735,351.01383392213,
Men Cat 3/4,14,269899,Soren,Schwendeman,West River Racing,40:06.6,662147,370.02844983546,357.00561540878,
Men Cat 3/4,15,242204,Sam,Jasper,Beyond Category Coaching,40:08.1,620718,369.4426973925,362.99739689543,
Men Cat 3/4,16,186268,Gerrit,Garberich,SPCC,40:09.7,574238,350,374.98095986873,
Men Cat 3/4,17,146515,Park,Walter,Chapeau Cycling Club,40:10.1,498286,392.55855818813,374.98095986873,
Men Cat 3/4,18,274467,Peder,Nestingen,,40:10.3,25929,350,374.98095986873,
Men Cat 3/4,19,134784,Eric,Hoffman,,40:13.2,412326,382.23704618482,374.98095986873,
Men Cat 3/4,20,213484,Liam,Adams,Northstar Development,40:14.6,612221,336.83400179511,374.98095986873,
Men Cat 3/4,21,150245,William,Pass,Gray Duck Racing,40:16.4,530428,378.90272988475,374.98095986873,
Men Cat 3/4,22,157241,Brian,Hawthorne,MBRC p/b Flanders Cycles,40:31.7,538902,361.44796290171,394.15466062602,
Men Cat 3/4,23,225865,Brent,Henage,Chapeau Cycling Club,41:18.5,636275,350.05165232146,399.63286084238,
Men Cat 3/4,24,241446,Lucien,Randolph,,41:32.6,624803,409.07728786514,405.11106105875,
Men Cat 3/4,25,213505,Dustin,Bowman,Gray Duck Racing,38:31.5,606186,352.58134879413,413.3283613833,
Men Cat 3/4,26,187086,Jonathan,Lafler,Gray Duck Racing,35:09.0,586225,343.5820518003,413.3283613833,
Men Cat 3/4,27,184292,Nathaniel,Halverson,MNJRC,41:31.1,568943,420.96402329747,421.54566170785,
Men Cat 3/4,DNF,246602,Bee,Furlong,APEX-Big Ring Flyers,03:45.9,644795,471.04063433263,432.50206214059,
Men Cat 3/4,DNF,269897,Jason,Prudhom,,15:57.1,269848,392.24648322664,432.50206214059,
Men Cat 3/4,DNF,244431,Tyler,Newton,Chapeau Cycling Club,29:52.3,,378.00041087763,432.50206214059,
Men Cat 3/4,DNF,257461,Nathan,Hockert,,14:22.1,663116,356.76369337475,432.50206214059,
Men Cat 4/Novice,1,242211,Dave,Damminga,Beyond Category Coaching,25:51.8,643419,386.82928870735,323.50035552849,
Men Cat 4/Novice,2,244431,Tyler,Newton,Chapeau Cycling Club,25:52.2,,378.00041087763,334.42887616728,
Men Cat 4/Novice,3,273521,Nathan,Goodson,Big Ring Flyers,25:52.2,659769,351.66798580821,345.35739680607,
Men Cat 4/Novice,4,252391,Brad,Webb,Big Ring Flyers,25:52.4,603072,381.52850362635,356.28591744485,
Men Cat 4/Novice,5,257455,George,Henry,Kolektiv,25:53.0,658052,382.23704618482,367.21443808364,
Men Cat 4/Novice,6,274467,Peder,Nestingen,,25:55.6,25929,400,378.14295872243,
Men Cat 4/Novice,7,269897,Jason,Prudhom,,27:12.9,269848,392.24648322664,389.07147936121,
Men Cat 4/Novice,8,140843,Ben,Tramm,West River Racing,27:37.2,486715,413.97584264226,400,
Men Cat 4/Novice,9,274468,Simeon,Donaldson,,25:42.9,643141,400,410.92852063879,
Men Cat 4/Novice,10,269909,Isaiah,Wang,North Star development,25:59.6,650745,444.74043801891,421.85704127757,
Men Cat 4/Novice,11,274469,Anthony,Hirschman,,26:02.3,247123,400,432.78556191636,
Men Cat 4/Novice,12,241451,Charlie,Sanderson,Northstar Devo,26:31.8,626677,484.3071560099,443.71408255515,
Men Cat 4/Novice,13,231076,Liam,Langer,NorthStar Development,27:44.4,643458,441.41341004219,454.64260319393,
Men Cat 4/Novice,14,252380,Daniel,Kopchinski,Big Ring Flyers,27:46.3,643490,434.56535495729,465.57112383272,
Men Cat 4/Novice,15,273525,Andy,Martin,,25:43.0,663306,446.94227576455,476.49964447151,
Men Cat 4/Novice,DNF,274470,Kha,Lehuu,,03:52.5,664395,,,
Men Cat 4/Novice,DNF,269904,David,Lee,The Hub Cycling Team,06:38.8,282804,,,
Men Masters 50+,1,60408,Laszlo,Alberti,Balance cycling,40:01.8,193347,286.65797145834,310.49460840465,
Men Masters 50+,2,213465,Eric,Fleming,Donkey Label Racing,40:06.3,47540,366.79555293082,330.8491158253,
Men Masters 50+,3,252391,Brad,Webb,Big Ring Flyers,40:06.3,603072,381.52850362635,351.20362324595,
Men Masters 50+,4,61254,Michel,Dalal,110 Racing,40:06.4,42458,341.1693625993,371.55813066659,
Men Masters 50+,5,119591,Andrew,Powell,NorthStar Development,40:07.8,145624,376.32070840236,391.91263808724,
Men Masters 50+,6,67978,Michael,Tocko,Omnium Racing,40:17.8,58052,392.80999098782,412.26714550788,
Women Open,1,246602,Bee,Furlong,APEX-Big Ring Flyers,32:46.4,644795,,,
Women Open,2,123589,Tiana,Johnson,Versus Race Team,33:42.7,432925,,,
Women Open,3,244446,Milla,Dufresne,NorthStar Devo,33:42.8,630692,,,
Women Open,4,165549,Lisa,Britton,THC/Girl Fiend,33:48.9,557110,,,
