Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,25,60,450,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,29,48,477,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,33,73,445.62984648764,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,14,15,495.82145985711,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,18,26,535.59044990481,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,18,34,456.28973958333,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,11,34,449.83997244583,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,15,32,478.93137346076,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,11,44,408.1148479849,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,26,67,452.32838825103,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,13,17,545.63119047619,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,DNF,36,519.59535714286,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,11,21,450,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,17,32,465.7997919781,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,17,40,458.82729871739,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,14,34,424.59014055733,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,19,29,488.11256410256,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,17,25,540.50779166667,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,54,68,508.02142857143,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,19,35,456.83360091377,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,17,59,453.52944078947,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,15,38,477.67339458298,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,9,35,391.83785714286,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,41,62,542.37989855072,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,18,31,483.12278858252,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,29,33,559.00640847123,
