Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2015-03-7,Men Senior Cat 5,44,60,550.48076923077,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,18,44,490.180975,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,10,37,469.19521568627,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,5,28,450,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,2,44,428.57142857143,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,10,35,455.12933302178,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,28,57,475.26926190476,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,28,41,477.67508356598,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,11,40,416.75378454803,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,17,39,439.62880774086,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,17,36,433.52412756375,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,19,49,469.39163043478,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,31,45,502.83034255956,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,18,45,447.47757623986,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,12,38,445.75634938717,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,19,36,468.59065041078,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,8,69,404.316875,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,5,41,371.597,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,39,57,526.5031,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,DNF,49,616.6825564185,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,15,40,470.62344467863,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,9,28,459.53226666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,6,39,437.85172727273,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,17,45,459.01662698413,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,27,55,459.31236,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,20,29,502.38684615385,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,11,32,438.68115952381,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,DNF,57,556.35845833333,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,19,45,478.9324213332,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,31,58,551.71172890302,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,8,44,433.06877431342,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,9,31,515.11077777778,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,19,51,449.54233333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,12,30,465.53171033492,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,26,30,579.78846153846,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,11,39,462.95961483494,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,41,44,506.99271166387,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,9,39,417.05613888889,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,8,30,422.60242424242,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,14,54,402.07853855379,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,6,33,397.100625,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,DNF,37,620.40383333333,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,8,32,431.88254611427,
Ballard Criterium,2017-06-10,Men Senior Cat 4,10,49,434.14650190292,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,13,30,489.975,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,18,48,443.35556521739,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,17,41,484.68910871642,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,44,53,506.74116666667,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,21,30,519.89705555556,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,13,42,450.28776315789,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,46,75,497.70692677341,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,40,57,530.67779761905,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,41,62,514.01540101698,
Ballard Criterium,2018-06-9,Men Senior Cat 4,15,30,474.885,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,17,39,507.72404631787,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,24,54,476.91392823315,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,32,54,491.10954549199,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,20,43,464.21924215843,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,39,88,444.48961385626,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,16,26,483.95388888889,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,22,52,448.10050757576,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,18,33,460.35952313604,
Mason Lake,2022-03-19,Men Master 35+ Open,14,17,425.01542812972,
Mason Lake,2022-03-26,Men Master 35+ Open,16,29,384.87777459582,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,501.46088800843,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,5,7,462.3774787473,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,9,17,459.41854824719,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,5,29,357.88461538462,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,5,16,421.07142857143,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,5,9,440.35602167717,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,4,13,426.87358111781,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Cat 4/5,2,7,407.86385003954,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,454.41395135847,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Cat 4/5,2,6,431.90955989821,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,3,13,429.75431308097,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Cat 4/5,1,5,,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,3,16,405.9297221477,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,6,12,450.95202410884,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,18,21,521.67691570053,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Cat 4/5,1,5,,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,7,13,464.61084429187,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Cat 4/5,3,5,,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,5,13,438.03848218556,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,41,65,397.16392821179,
Mason Lake,2023-03-25,Men Senior Cat 3,DNF,31,486.27256208293,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,13,14,479.36066057621,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,14,19,398.27159918939,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,19,28,405.95474149886,
