Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,11,34,404.4091515767,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,48,49,507.56266310309,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,6,17,426.49712984743,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,1,14,391.81529439793,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,18,36,456.50181243882,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,25,26,481.85088121156,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,3,27,390.04691025641,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,1,29,375.78783333333,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,5,21,398.254,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,1,41,342.03716666667,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,10,16,349.80391666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,40,52,396.92441666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,40,52,413.27068939394,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,43,61,333.8287962963,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,24,44,385.89198484848,
Campus Criterium,2014-06-22,Men Cat 3 Senior ,3,9,370.33521403135,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,2,46,306.56942771961,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,49,90,383.71238659148,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,14,84,324.38535515618,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,41,84,362.05666563052,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,52,81,403.68260052157,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,43,74,386.02858165437,
Stumptown Criterium,2014-08-3,Men Cat 3-45,2,31,339.46046153846,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,1,30,332.92516666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,56,79,431.93138888889,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,2,35,314.1019047619,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,62,70,404.76357142857,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,23,28,394.13900715212,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,24,30,,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,DNF,29,387.78609090909,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,12,27,340.19676923077,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,63,75,456.67596846847,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,DNF,74,492.509,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,5,37,326.24544117647,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,24,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,24,31,419.75743589744,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,1,15,304.52666666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,1,24,329.273,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,9,31,327.76707142857,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,5,37,290.9928,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,21,57,316.9011984127,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,4,40,256.7185639881,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,33,41,363.59935185185,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,24,40,384.14514285714,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,41,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,30,46,380.18947222222,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 1/2,2,11,276.19425,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,74,92,335.80136230045,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,57,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,55,87,344.33297868217,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,60,65,376.5654375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,60,65,364.68921535807,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,18,25,368.78288888889,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,50,60,419.85312,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,DNF,31,357.93357142857,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,DNF,55,445.54927536232,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,14,19,384.87957142857,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,DNF,19,400.17470109681,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,47,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,59,74,356.03932634126,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,51,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,32,68,357.88556276506,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,30,42,343.80372100315,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,42,51,378.91189636276,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,45,58,350.90278527594,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,7,36,303.06971428571,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,39,49,398.05030952381,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,23,57,397.80194444444,
River Bend Crit,2016-06-12,Men Senior Cat 1/2,6,9,357.3795,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,20,27,418.67965,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,4,34,305.96667708333,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,15,17,414.67198242196,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,29,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,39,57,419.75395221445,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,11,48,329.96263043478,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,45,50,428.76348360049,
Chico Stage Race - GC,2017-02-26,Men Cat 2,39,46,430.11459821248,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,7,20,340.02703013395,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,14,53,313.37084027778,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,25,53,392.74185294118,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,23,48,365.01559259259,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,DNP,15,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men A Pack Open,8,10,423.09021975309,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,49,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,68,84,355.24923803463,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,44,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,39,81,317.37505010655,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,32,87,324.59775495567,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,23,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,DNF,60,406.72295652174,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,DNF,64,428.5042546063,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,2,17,330.57264583333,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,41,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,27,39,402.4477037037,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,36,66,371.89981845238,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,3,17,308.55875,
Sunflower State Games,2017-07-29,Men Cat 1/2,9,9,417.953,
Kansas Crit Championships,2017-07-30,Men Cat 1/2,10,11,407.19686666667,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,3,17,318.3344047619,
Perry Lake Road Race,2018-05-12,Men Cat 1/2,6,8,367.48733333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,57,58,486.916,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,17,59,334.70406790123,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,46,55,466.10510416667,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,40,56,419.32184333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,76,100,442.81540625,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,82,91,469.09796590909,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,48,78,415.33959459459,
Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,DNP,16,,
City Park Criterium,2019-06-1,Men SM P-12,28,40,426.03691666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,26,33,425.22230769231,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,40,79,424.41153535354,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,21,23,453.14772727273,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,20,22,438.18181818182,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Open 13+ Cat 1/2/3/4,20,24,475.61694333281,
Merckx Montana Stage Race,2023-08-12,Men A Cat 1/2/3/4,19,24,355.49728625375,
Merckx Montana Stage Race,2023-08-13,Men A Cat 1/2/3/4,19,24,329.31769772114,
