Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,28,46,517.66206836417,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,22,27,569.88758974359,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,26,31,504.25933333333,
Blue Hills Classic,2014-05-4,Men Cat 5A,24,27,596.33360319004,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,28,33,505.56038541667,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,50,75,556.79153206787,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,42,73,525.19799479167,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 5 Masters 45-49 20K,4,4,,
Tokeneke Classic Road Race,2014-08-10,5,21,63,451.21094874572,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,19,29,511.28046153846,
Rick Newhouse Memorial Race,2014-08-23,CAT 5,3,9,488.29644085743,
Jamestown Classic,2014-10-13,Men 5 (35-49),28,46,538.54776301949,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,DNF,33,530.58472222222,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,84,95,510.01402777778,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,22,26,506.1324894444,
Mt. Blue Criterium,2015-05-3,Men Cat 4,34,43,463.50135148951,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,14,45,428.94122510822,
Mystic Velo Criterium,2015-05-16,Men Cat 4,11,15,502.14257418124,
2015 Ken Harrod Road Race,2015-05-30,Men 4,DNF,81,556.95568571429,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,32,45,496.371,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 45-49 TT,2,2,,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),11,12,445.49172040512,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,58,91,478.48254107416,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,33,55,456.35068164125,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,6,9,418.47411594841,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,13,36,456.24776960784,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,28,42,489.98915,
Jamestown Classic,2015-10-12,Men Cat 4 40+,DNF,35,543.40147374322,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,51,55,539.99516666667,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,23,42,484.61697651644,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,59,73,465.29282701839,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,24,37,479.75014565236,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,44,53,536.1169791344,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,11,25,448.10427272727,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 45-49,2,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 45-49,DQ,6,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,3,10,356.79196139868,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,32,64,464.58,
Tour of the Hilltowns,2016-07-23,Men Master  40+,37,41,481.5487069911,
Concord Criterium,2016-08-6,Men Master  45+,DNF,28,558.72645454545,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,24,43,459.12567987758,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 45-49,2,2,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 45-49,2,2,,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,16,32,473.40275708563,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,19,43,410.56158304809,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 50-54,5,9,450,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 50-54,5,9,450,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,19,36,461.65825490196,
Tour of the Hilltowns,2018-07-21,Men Master  50+,39,40,534.51687652588,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,18,26,497.75510606061,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,10,38,427.22703703704,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,11,14,473.21347413471,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,9,12,445.24074257873,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  5059,1,3,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,DNF,59,536.5099533255,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,13,34,430.14705882353,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,27,46,478.92857142857,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 4/5,6,16,424.6875,
Concord Criterium,2021-08-7,Men Master  40+,26,35,389.375,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,16,29,454.82142857143,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,27,29,395,
Scarborough Summer Crit Series,2021-08-22,Men Cat 4/5,23,24,506.25,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,16,22,369.09090909091,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50 - 54 5K/10K 's,5,7,472.86327833335,
2022 Connecticut Masters Games TT,2022-05-1,Men  50 - 54 5K/10K 's,5,6,465,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),19,29,492.65022886087,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,31,44,478.14617787534,
Scarborough Crit #4,2022-05-22,Masters 40+,11,16,322.90534728744,
Scarborough Crit #4,2022-05-22,Cat 4/5,24,26,512.48053964771,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),24,38,419.55379244245,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,36,46,428.45552757892,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,40,55,424.35830059956,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,21,34,396.43665729724,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,17,18,523.66120205447,
Devens GP,2023-07-29,Men's 50+/60+,30,43,434.7880358403,
Devens GP,2023-07-29,Men's Cat 4 & Novice,DNF,34,551.06996549105,
Ascutney Hillclimb,2023-08-5,Overall Men,56,77,477.69230769231,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),11,28,416.16997246805,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,32,55,460,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,68,116,460.47413793103,
