Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Horgan Hill Climb,2013-06-16,Men  SM 4,20,23,467.82618958564,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,1,34,363.69408704926,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,2,37,361.91484444444,
Racing For Hope,2013-08-10,Men SM 3,12,34,320.41911111111,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,6,28,315.2206025641,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,22,37,331.35853705517,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,16,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,11,24,321.59087037037,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,17,38,360.05214814815,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,17,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,15,32,310.27446325285,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,19,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,11,34,280.7464375,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,10,34,264.46382291667,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,17,31,330.68034444444,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,54,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,113,166,390.65316222222,
