Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior (U18),1,112686,Mulu,Slawta,Land Shark,1:18:11,,,,
Masters Men 40+,1,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,50:48,,350,315,
Masters Men 40+,2,24127,Ron,Laverty,Team Cycle Sport,51:39,,350,323.75,
Masters Men 40+,3,12518,Jason,Peters,Marty's Cycle & Moore,52:39,,350,332.5,
Masters Men 40+,4,8846,Mark,Williams,Team Cycle Sport,55:16,,368.98857686119,341.25,
Masters Men 40+,5,12067,Dave,Masessa,Flywheel Bicycle Solutions,56:02,,350,350,
Masters Men 40+,6,12083,Tim,Turk,,57:18,,350,358.75,
Masters Men 40+,7,55839,Chad,Butler,Hapi-Go!,58:33,,350,367.5,
Masters Men 40+,8,113180,Tom,Keller,Marty's Cycle & Moore,58:58,,455.1862805697,376.25,
Masters Men 50+,1,12084,John,Slawta,Land Shark,0:52:02,,450,405,
Masters Men 50+,2,12005,Scott,Toll,,0:53:49,,450,420,
Masters Men 50+,3,11947,Paul,Mautner,Veloforma,0:54:11,,450,435,
Masters Men 50+,4,13695,Eugene,Anderson,Cycle Analysis,0:56:23,,450,450,
Masters Men 50+,5,112722,Greg,Eyerly,,1:08:03,,450,465,
Masters Men 50+,6,112871,Daniel,Daley,,0:00:00,,450,480,
Masters Men 60+,1,112872,Dennis,Cramer,,1:00:22,,,,
Masters Men 60+,2,112873,Chris,Stapleton,Cycle Analysis,1:06:06,,,,
Masters Women 40+,1,13670,Jody,Schmidt,Team Cycle Sport,1:02:26,,,,
Masters Women 50+,1,10718,Lillian,Schiavo,,1:08:39,,,,
Men 1/2/3,1,10701,Joe,Chaves,Marty's Cycle & Moore,0:54:55,,,,
Men 1/2/3,2,24132,Alex,Hayes,Team Cycle Sport,0:55:44,,,,
Men 1/2/3,3,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,0:59:06,,,,
Men 1/2/3,4,12086,Richard,Hogan,Land Shark,1:05:30,,,,
Men 4/5,1,111924,Jonathan,Cotta,Team Cycle Sport,0:51:16,,450,405,
Men 4/5,2,112241,Adrian,Bosch,Flywheel Bicycle Solutions,0:51:29,,450,416.25,
Men 4/5,3,112498,Chadd,Hendrickson,Team Cycle Sport,0:54:16,,450,427.5,
Men 4/5,4,10772,Doug,Striley,Marty's Cycle & Moore,0:55:42,,450,438.75,
Men 4/5,5,112499,Eric,Frye,Team Cycle Sport,0:58:55,,450,450,
Men 4/5,6,111475,Andrew,Maddox,Cycle Analysis,0:59:08,,450,461.25,
Men 4/5,7,112490,Todd,Stumpenhaus,Team Cycle Sport,0:59:44,,450,472.5,
Men 4/5,8,111940,Rick,Campbell,,1:06:15,,450,483.75,
Men 4/5,9,112895,Seth,Clark,,1:08:27,,450,495,
Men 4/5,DNF,76645,Nick,Gibb,,1:08:27,,450,517.5,
Merckx,1,14946,Mike,Campbell,,0:59:46,,400,360,
Merckx,2,112487,Dominic,Barth,Team Cycle Sport,0:59:51,,400,370,
Merckx,3,11414,Rob,Bingham,Team Cycle Sport,1:00:01,,400,380,
Merckx,4,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,1:00:16,,474.29,390,
Merckx,5,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,1:02:44,,400,400,
Merckx,6,12086,Richard,Hogan,Land Shark,1:03:48,,372.55,410,
Merckx,7,111927,Aaron,Hoppe,Cycle Analysis,1:06:18,,400,420,
Merckx,8,69969,Cj,Johnson,Team Cycle Sport,1:09:47,,400,430,
Women 1/2/3,1,53926,Jennifer,Slawta,Land Shark,59:28,,,,
Women 4,1,111921,Sheri,Zwagerman,Flywheel Bicycle Solutions,0:59:45,,,,
Women 4,2,111931,Ruth,Hill,Team Cycle Sport,1:05:16,,,,
Women 4,3,112896,Amy,Hale,,1:05:56,,,,
Women 4,4,13672,Sara,Slawta,Land Shark,1:06:24,,,,
