Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2019-05-11,RR Women Cat 5,2,12,580.63208333333,
Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Women Cat 5,1,7,589.50967453171,
Cal Aggie Criterium,2020-01-25,Women Cat 3/4/5,4,11,529.833,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,5,25,519.28975787037,
Cantua Creek Road Race,2020-02-15,Women Master 35+,2,6,547.87235416667,
Pine Flat Road Race,2020-02-16,Men Cat 4,7,9,539.77897949206,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,5,15,546.46026738205,
Snelling Road Race,2020-02-22,Women Cat 4,3,15,529.21380952381,
Original Merced Criterium,2020-02-23,Men Cat 3/4,DNF,33,576.72923809524,
Original Merced Criterium,2020-02-23,Women Pro/Cat 1/2/3/4,2,5,,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,2,21,497.84358309635,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,12,15,439.14285714286,
