First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Doermann,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,16,20,671.41383333333,
Andrew,Reynolds,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,29,40,479.82656442506,
Andrew,Reynolds,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,10,57,405.70810606061,
Andrew,Reynolds,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,12,40,381.16975,
Andrew,Reynolds,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,48,55,537.0075,
Andrew,Reynolds,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,15,34,387.90358974359,
Andrew,Reynolds,Greenville Spring Series,2014-03-2,Men Cat 4  ,13,56,392.99730977894,
Andrew,Reynolds,Greenville Spring Series,2014-03-1,Men Cat 4  ,58,58,544.27736415177,
Andrew,Reynolds,Greenville Spring Series,2014-02-23,Men Cat 4  ,21,46,439.77261651893,
Andrew,Reynolds,Greenville Spring Series,2014-02-22,Men Cat 4  ,18,64,418.647578125,
Andrew,Reynolds,Greenville Spring Series,2014-02-16,Men Cat 4  ,26,61,433.1025462963,
Andrew,Reynolds,Greenville Spring Series,2014-02-15,Men Cat 4  ,23,41,466.66979081985,
Andrew,Reynolds,Greenville Spring Series,2014-02-9,Men Cat 4  ,24,57,436.96722222222,
Andrew,Reynolds,Greenville Spring Series,2014-02-8,Men Cat 4  ,35,45,511.93336363636,
George,Moser,Pisgah Omnium - RR,2013-07-5,Men Cat 4/5 Masters 40+,4,5,,
George,Moser,Pisgah Omnium,2013-07-5,Men Cat 4/5 Masters 40+,4,5,,
George,Moser,Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,6,9,476.464,
George,Moser,Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,3,11,388.1406740505,
