Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,3,10,455,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,DNP,50,,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,18,23,490.66345774448,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,10,24,391.56281755934,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,8,14,450,
Santa Barbara County Road Race,2022-04-16,Men Masters 55+ Open,4,10,418.80373088352,
Santa Barbara County Road Race,2022-04-16,Men Masters 55+ Open,6,10,452.4120929857,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,8,30,382.70645904293,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 4/5,1,8,390.17810326663,
Regalado Road Race,2022-06-5,Men Master 50+ Cat 4/5,2,5,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,4,19,365.23723538237,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,3,13,393.11894805055,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,12,19,433.00801688946,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,4,11,425.01365743944,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,20,27,397.35084615779,
Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,9,14,405.4091683487,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,18,24,414.43032720886,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,5,15,392.46922548714,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,18,22,435.3244232537,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,8,15,399.78799212377,
University Road Race,2023-08-20,Men Master 35+ Cat 3/4,9,16,374.28417440722,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,24,38,526.47058823529,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,17,31,369.9834456709,
