Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,39,43,400.52777777778,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,18,18,405.48148148148,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,DNF,41,627.35162649015,
Dingo Days of Summer Criterium,2012-07-21,Men 5A  ,2,4,,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,2,11,430.63903009824,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 AM ,1,11,409.791086,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,11,33,472.75953199142,
Grant Park Criterium,2012-08-19,Men Cat 5  ,4,42,435.71428571429,
Greenville Spring Series,2013-02-10,Men Cat 4,62,71,471.677166354,
Union City Mayor's Race,2013-03-16,Men CAT 4,3,32,374.1774621019,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,3,32,374.1774621019,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,12,65,371.02598687422,
Rosewood Series,2013-03-31,Men Masters Open 55+,10,13,534.66622040554,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,1,49,345.9925,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,11,56,353.35457771836,
Spartanburg Regional Classic,2013-05-3,Cat 4/5,2,26,363.38395698535,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,2,43,348.10092454548,
Georgia Games - RR,2013-07-6,Men Cat 3,16,27,387.02958333333,
Georgia Games - Crit,2013-07-7,Men Cat 3,2,26,298.76215384615,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,DNF,33,448.60716666667,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,28,37,397.79014767983,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,43,52,391.17787179487,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,31,50,413.70162,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,22,33,393.41383011332,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,25,36,379.54511111111,
Grant Park Criterium,2014-08-17,Men CAT 3,1,30,296.25616666667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,DNF,26,528.025625,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,26,39,426.0688452381,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,38,44,440.65946727137,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,36,64,441.79977777778,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,49,87,441.46465116279,
Giro Di San Francisco,2015-09-7,Men Cat 3,42,57,434.99807692308,
Oakland Grand Prix,2015-09-20,Men Cat 3,10,26,382.73571428571,
Snelling Road Race,2016-02-20,Men Cat 3,49,71,489.98845238095,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,11,42,396.522,
Land Park Criterium,2016-03-12,Men Cat 3,3,13,372.14255555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,22,51,428.96497916667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,33,55,435.47961111111,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,27,64,428.19652173913,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,27,48,449.58011904762,
Memorial Day Criterium,2016-05-30,Men Cat 3,24,36,445.78453333333,
Dash for Cash,2016-06-4,Men Cat 3,7,13,442.78566666667,
Lodi Cycle Fest,2016-06-5,Men Cat 3,2,15,360.16226666667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,12,37,398.51187037037,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,5,36,338.34535714286,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,5,32,378.82885714286,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,4,31,359.208125,
Watsonville Criterium,2016-07-9,Men Cat 3,4,20,361.40691845165,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,2,29,361.19002380952,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,31,39,449.64330064535,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,9,25,387.92386363636,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,1,60,338.33116666667,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,16,26,461.21108333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,7,25,392.10091666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,40,47,511.98714285714,
Giro Di San Francisco,2016-09-5,Men Cat 3,1,56,333.71283333333,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,24,53,350.07007638889,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,38,45,465.607475,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,21,35,398.94957142857,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,DNF,30,466.34573611111,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,19,28,438.21846666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,DNF,21,480.57958333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Modesto Road Race,2017-05-21,Men Cat 1/2,DNF,28,477.291,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,DNF,51,475.1592962963,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,25,28,476.17333333333,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,14,21,421.70854166667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 2/3,2,7,371.4720007658,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,4,10,375.009,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,DNF,19,456.52847222222,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,33,60,427.9981,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,DNF,60,471.78402777778,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,11,39,347.32933333333,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,67,76,440.0335,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,DNF,67,475.9374137931,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,DNF,23,556.401875,
Modesto Road Race,2018-05-20,Men Cat 1/2,34,39,480.91569444444,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,32,36,496.57580392157,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,45,51,471.67822558511,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,19,28,453.0735,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,9,14,438.20172222222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,64,87,455.58346846847,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,DNF,28,472.00222222222,
