Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,9,33,421.68939181708,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 1/2 Women   ,10,12,416.1152756699,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,19,30,408.62452752705,
Reston Gran Prix,2011-06-26,Women Category 1/2,10,14,417.26851816643,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,14,34,393.9215952381,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,10,26,406.916,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,12,17,443.0628,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,16,22,468.67961040477,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,17,28,457.5336225977,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,22,29,474.04785714286,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,16,19,475.94737037037,
The Bunny Hop 2012,2012-05-6,Women Open,25,34,498.91393691831,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,17,29,453.31652380952,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,38,50,432.79112357138,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,28,49,407.41313955471,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,30,39,434.12470754984,
Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,7,9,489.3645,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,7,15,396.7310952381,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,18,31,383.23402222222,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,18,25,518.52604166667,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,18,25,492.66502371848,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,16,25,515.626875,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,16,22,495.58224242424,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,18,22,509.05418181818,
Chantilly Criterium,2013-04-13,Women Cat 1/2,6,13,438.49558333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,15,16,507.526625,
Tour of Page County - Crit,2013-04-28,Women Cat 1/2,6,6,433.978,
Tour of Page County - GC,2013-04-28,Women Cat 1/2,6,6,419.10222985652,
Tour of Page County - TT,2013-04-28,Women Cat 1-2,7,7,505.932,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,98,110,437.27239215686,
Tour of Washington County - RR,2013-06-15,Women OPEN,15,22,497.80193333333,
Tour of Washington County - TT,2013-06-16,Women OPEN,15,20,479.27187901368,
Tour of Washington County - GC,2013-06-16,Women OPEN,11,20,457.64668685188,
Tour of Washington County - Crit,2013-06-16,Women OPEN,8,20,418.94935,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,7,12,474.0405,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,15,26,451.86012820513,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,24,27,544.31163034188,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,23,23,529.04268509586,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,21,23,552.29972899775,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,10,15,489.38785714286,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,7,14,421.92685714286,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,14,22,484.61299788004,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,10,10,484.40346666667,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,9,10,474.35838681886,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,8,10,444.14,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,7,10,449.19177795528,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,10,25,417.41741666667,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,9,14,465.70111904762,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,43,55,480.722375,
Kelly Cup,2014-05-18,Women PRO 1/2/3  ,8,11,490.86053333333,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,9,17,485.37,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,10,29,442.00676165031,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,11,14,477.57271428571,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,12,26,466.3998974359,
Tour of Page County - GC,2015-04-24,Women Cat 1/2/3,8,8,501.40219427386,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,10,11,530.24533333333,
Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,9,10,487.27797893772,
Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,7,9,472.9875,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,13,16,520.40166666667,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,14,19,521.54895833333,
