Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,46,49,578.967875,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,19,39,495.70292212335,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,18,50,448.80876444444,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,37,59,471.88976440191,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,73,122,452.49507650273,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,33,70,443.57351428571,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,34,38,550.32935294118,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,17,86,393.05385210446,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,45,74,465.31445495495,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,17,38,428.58378947368,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,DNF,89,541.09104380952,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,DNF,103,545.99834074074,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,15,31,457.93248717949,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,15,31,463.44776426431,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,80,101,556.22368805918,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,64,97,477.52150365081,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,52,72,530.47154166667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,DNF,47,492.62401666667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,24,44,415.25714393939,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,17,38,381.15120588235,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,16,61,406.39591666667,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,29,69,449.597125,
