First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fritz,Fleischmann,Oregon Gran Fondo 2023- Medio,2023-06-3,65-69 Men,5,9,450,
Koa,Goodson,Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,11,11,695.25531655863,
Koa,Goodson,Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,8,11,652.20755391755,
Koa,Goodson,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,11,11,747.5,
Koa,Goodson,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,9,11,708.5,
Daniel,Dugan,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,29,31,723.2,
Koa,Goodson,Land Park Criterium,2021-07-10,Men Junior 9-12 Open,4,7,700,
Albert,Lehman,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,26,31,,
Koa,Goodson,Lodi Cyclefest,2021-06-27,Men Junior 9-12 Open,2,4,,
Albert,Lehman,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,12,19,413.33333333333,
Albert,Lehman,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,50,68,451.27254622891,
Albert,Lehman,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,39,57,438.09811710348,
Albert,Lehman,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,17,25,510.61394444444,
Albert,Lehman, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 4/5,2,8,448.82541166376,
Albert,Lehman,Esparto Time Trial,2019-09-21,Men Master 50-54,8,10,486.66393609877,
Albert,Lehman,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,14,17,564.02468512731,
Albert,Lehman,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,17,24,591.92928055556,
Daniel,Dugan,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,35,43,525.40823333333,
Albert,Lehman,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,13,21,485.31476666667,
Albert,Lehman,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,11,27,452.59161538462,
Koa,Goodson,Davis Bike Club 4th of July Criterium,2019-07-4,Men under 13 Junior,3,10,607.17842,
Koa,Goodson,Central Coast Road Series,2019-06-29,Men Junior 9-10 Open,1,3,,
Albert,Lehman,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,19,26,514.00987179487,
Albert,Lehman,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,11,15,530.89933333333,
Koa,Goodson,59th Annual Nevada City Bicycle Classic,2019-06-2,Men 9-10 JR 4/5,1,3,,
Albert,Lehman,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,12,20,461.65540111111,
Albert,Lehman,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,6,10,494.92,
Koa,Goodson,Folsom Classic Criterium,2019-05-25,Men Junior 9-10 Open,1,7,637.986,
Koa,Goodson,2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 9-12 Open,3,4,,
Victor,Demitrios,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,9,16,502.18955555556,
Daniel,Dugan,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,26,33,474.53445000929,
Victor,Demitrios,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,10,13,583.58854916737,
Victor,Demitrios,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 5,14,17,583.30074349278,
Victor,Demitrios,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,7,13,551.31,
Victor,Demitrios,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,57,61,531.11351724138,
Victor,Demitrios,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,39,60,497.01397307315,
Victor,Demitrios,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,53,64,517.65293879403,
Victor,Demitrios,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,14,30,487.87289196416,
Victor,Demitrios,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,39,47,496.61471533627,
Anthony,Parenti,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,23,25,565.40033333333,
Nick,Baker,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,9,16,522.3066,
Anthony,Parenti,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,13,22,505.6283,
Karl,Schulz,The Mighty Tour de Nez,2017-06-10,Men Cat 5,7,18,468.3379375,
Nick,Baker,The Mighty Tour de Nez,2017-06-10,Men Cat 5,16,18,563.324125,
Spencer,Ericksen,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,4,24,367.45636363636,
Darron,Sturgeon,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,55,58,475.473,
Darron,Sturgeon,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,33,55,431.32727777778,
Jenny,Frayer,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 60-64 Open,3,3,,
Frank,Winters, Lodoga Road Race,2016-07-3,Men Master 55+,14,16,464.825,
Sarah,Thomas,The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,12,16,587.485375,
Christine,Anderson,The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,14,16,608.135625,
Jeremy,Buchmann,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,7,30,427.16984848485,
Kc,Mares,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,13,31,451.26816666667,
Spencer,Ericksen,The Mighty Tour de Nez,2016-06-10,Men Cat 3,5,13,384.13596666667,
Jeremy,Buchmann,The Mighty Tour de Nez,2016-06-10,Men Cat 5,6,17,511.43561774747,
Heidi,Littenberg,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,14,17,542.05848899447,
Heidi,Littenberg, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,17,21,557.6447,
Heidi,Littenberg,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,23,24,539.25106166905,
Spencer,Ericksen,Berkeley Hills Road Race,2016-05-7,Men Cat 3,23,49,462.76384444444,
Jeremy,Buchmann,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,15,44,458.99326830341,
Heidi,Littenberg,Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,4,10,471.30685443071,
Jeremy,Buchmann,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,11,52,423.03881944444,
Heidi,Littenberg,Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,12,13,572.90968262837,
Spencer,Ericksen,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,3,18,368.42226190476,
Heidi,Littenberg,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,7,21,462.28253333333,
Heidi,Littenberg,Turlock Lake Road Race,2016-04-9,Women Master 35+ Cat 1/2/3,3,8,448.46166666667,
Anthony,Parenti,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,26,28,512.30769230769,
Heidi,Littenberg,Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,3,17,460.30455402929,
Heidi,Littenberg,Madera County Stage Race,2016-03-5,Women Master 35+,8,18,503.43686558317,
Darron,Sturgeon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,18,37,460.73123729492,
Darron,Sturgeon,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,22,32,462.03701489824,
Darron,Sturgeon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,19,33,450.23900956175,
Darron,Sturgeon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,24,40,463.4681712963,
Darron,Sturgeon,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,10,14,437.62775,
Darron,Sturgeon,Original Merced Criterium,2016-02-21,Men Cat 3,8,9,517.9145,
Darron,Sturgeon,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,63,75,466.88834,
Heidi,Littenberg,Folsom Winter Criterium,2016-02-13,Women Master 35-39 Cat1/2/3,2,13,425.46127011175,
Jocelyn,Vides,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,6,19,590.67761892361,
Amy,Chatowsky,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,11,19,659.10673784722,
Lucie,Oren,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,16,19,741.22168055556,
Kc,Mares,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,8,19,484.26274865642,
Chris,Meldner,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,11,18,383.08146789046,
Heidi,Littenberg,Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,6,17,433.11544231154,
Heidi,Littenberg,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,12,18,474.39540740741,
Heidi,Littenberg,Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,19,22,583.34,
Heidi,Littenberg,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,23,25,628.71618181818,
Lucie,Oren,Folsom Classic Criterium,2015-05-23,WoMen Cat 4,11,16,621.03516666667,
Renee,Swackhamer,Folsom Classic Criterium,2015-05-23,WoMen Cat 4,14,16,652.58791666667,
Heidi,Littenberg,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,7,23,407.27212121212,
Stefanie,Mick,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,35,42,574.63651851852,
Lucie,Oren,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,15,19,648.22255476793,
Stefanie,Mick,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,18,19,710.08010953586,
Heidi,Littenberg,Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,3,11,465.67147159936,
Stefanie,Mick,Golden State Race Series - Crit,2015-05-2,Women Cat 4,9,25,570.92430905001,
Lucie,Oren,Golden State Race Series - Crit,2015-05-2,Women Cat 4,12,25,614.91488888889,
Courtney,Fouts,Golden State Race Series - Crit,2015-05-2,Women Cat 4,21,25,746.88662840552,
Heidi,Littenberg,Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,4,14,469.67941666667,
Stefanie,Mick,Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,2,19,520,
Janice,Duis,Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,10,11,611.25056436199,
Jenny,Frayer,Turlock Lake Road Race,2015-03-28,Women Master 60-64 Open,1,3,,
Sarah,Thomas, Bariani Road Race,2015-03-15,Women Cat 4,38,40,730.66937052984,
Heidi,Littenberg,Madera County Stage Race - RR,2015-03-8,Women Master 35+,6,7,,
Heidi,Littenberg,Madera County Stage Race - TT,2015-03-7,Women Master 35+,4,7,509.34,
Heidi,Littenberg,Madera County Stage Race - Crit,2015-03-7,Women Master 35+,3,7,495.06507900064,
Paige,Galeoto,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,27,33,554.82942708333,
Jenny,Frayer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,29,33,607.00139583333,
Joanne,Banducci,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,32,33,618.59516666667,
Jenny,Frayer,Folsom Winter Criterium,2015-02-14,WoMen Cat 3,12,20,544.973375,
Joanne,Banducci,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,19,38,600,
Lucie,Oren,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,28,38,651.15116666667,
Sarah,Thomas,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,37,38,707.9857962963,
Heidi,Littenberg,Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,10,16,458.67302083333,
Jenny,Frayer,Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,17,18,633.55020833333,
Chris,Meldner,San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,10,12,367.94148912864,
Ron,Patch,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,12,17,533.6850625,
Ron,Patch,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,15,19,501.65478621725,
Ron,Patch,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,21,22,511.41218181818,
Ron,Patch,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,14,19,491.3238289738,
Ron,Patch,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,25,37,481.49961111111,
Larry,Grubart,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,25,30,561.2979,
Chris,Meldner,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 45+,4,5,,
Adrian,Tieslau,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Senior Elite,12,32,427.07371779038,
Adrian,Tieslau,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Senior Elite,25,30,496.9523,
Ronald,Patch���,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,9,10,543.7299898569,
Alfonso,Leano,Pinellas Park Circuit Race,2014-03-30,Men  Master 60+,4,6,550,
Erica,Greif,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,21,22,296.25986363636,
Erica,Greif,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,11,18,452.83501851852,
Chris,Meldner,San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,5,12,318.11918572531,
Erica,Greif,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,18,31,446.91035555556,
Erica,Greif,Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,8,9,435.188,
Bill,Hudson,Challenge Challenge Road Race,2013-08-31,Men Cat 5 Master 45+,1,2,,
Erica,Greif,Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,18,21,521.44921666667,
Travis,Coleman,Tour De Nez,2013-07-28,Men Cat 4/5,23,41,458.77347477053,
Joseph,Togoan,Tour De Nez,2013-07-28,Men Cat 4/5,27,41,476.3204243116,
Matt,Harris,Tour De Nez,2013-07-28,Men Cat 4/5,39,41,528.9612729348,
Matt,Mansur,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,19,21,408.50768416674,
David,Simon,Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,18,23,483.06581818182,
Dustin,Sweet,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,22,29,297.64583333333,
Erica,Greif,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,13,49,374.8725,
Erica,Greif,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,19,25,408.4125,
Reid,Weber,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,3,16,377.75625100024,
Dustin,Sweet,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,17,20,285.78764815386,
Erica,Greif,Little City Stage Race - GC,2013-07-21,Women Pro/Cat 1/2 Open,2,5,,
Reid,Weber,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,1,16,358.05116666667,
Dustin,Sweet,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,12,20,258.36265,
Erica,Greif,Little City Stage Race - RR,2013-07-21,Women Pro/Cat 1/2 Open,2,5,,
Reid,Weber,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,19,22,512.21135267099,
Dustin,Sweet,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,16,25,274.53816666667,
Erica,Greif,Little City Stage Race - Crit,2013-07-20,Women Pro/Cat 1/2 Open,2,5,,
David,Simon,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,27,29,518.80271428571,
Reid,Weber,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,2,20,371.8630459856,
Dustin,Sweet,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,21,25,296.29010331428,
Erica,Greif,Little City Stage Race - TT,2013-07-20,Women Pro/Cat 1/2 Open,3,5,,
Jeffrey,Milligan,Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,17,17,537.69099725799,
Erica,Greif,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,12,24,403.92708333333,
Paul,Miers,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,7,26,407.41397435897,
Paul,Miers,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,8,37,405.71823076923,
Normand,Bergeron,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,37,37,553.32412820513,
Kenny,Burt,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,1,26,351.1976031746,
Paul,Miers,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 45+,3,6,428.669,
Erica,Greif,Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,3,11,415.23298124298,
Erica,Greif,Copper Town Square Circuit Race,2013-02-17,Women Cat 3,5,11,502.6034,
Alfonso,Leano,Race For Humanity - Crit,2013-02-10,Men  Master 60+,7,7,618.46714285714,
Alfonso,Leano,Race For Humanity - Road Race,2013-02-9,Men  Master 60+,9,15,566.11018915522,
Heidi,Littenberg,Placer Valley Grand Prix,2012-09-30,Women Cat 1/2/3  ,6,7,549.94333333333,
Christine,Anderson,Henleyville Road Race,2012-09-29,Women Cat 4  ,5,10,575.30936666667,
Erica,Greif,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,16,33,418.68984375,
Erica,Greif,Giro Di San Francisco,2012-09-3,Women Cat 3  ,14,32,469.29571875,
Heidi,Littenberg,Giro Di San Francisco,2012-09-3,Women Cat 3  ,24,32,530.59332291667,
Erica,Greif,Challenge Challenge Road Race,2012-09-1,Women Cat 3  ,1,1,,
Heidi,Littenberg,Petaluma Criterium,2012-09-1,Women Cat 3  ,3,10,444.0526,
Erica,Greif,Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,11,18,454.42459259259,
Heidi,Littenberg,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,6,25,456.19687300467,
Chris,Meldner,Winters Road Race,2012-08-25,Men Cat 3  ,33,58,371.84211506596,
Spencer,Ericksen,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,5,8,316.13134203693,
Erica,Greif,NCNCA Hillclimb District Championships,2012-08-12,Women Cat 1/2/3 Open Open,2,2,,
Chris,Meldner,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 45-99,5,6,372.68174703662,
Jenny,Frayer,NCNCA Hillclimb District Championships,2012-08-12,Women Cat 1/2/3 Master 55-99,3,3,,
Kenneth,Curtis,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,8,13,516.17865220192,
Chris,Meldner,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,4,33,354.09845177767,
Erica,Greif,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,22,42,411.63,
Erica,Greif,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,13,24,480.78,
Erica,Greif,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,18,20,429.52993333333,
Heidi,Littenberg,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,19,20,429.52993333333,
Matt,Mansur,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,14,14,379.39780952381,
Ryan,Ley,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,22,22,342.81954541243,
Travis,Coleman,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,8,18,434.89446320951,
Joseph,Togoan,The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 4/5  ,15,18,487.76384197623,
Keith,Hevers,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,9,20,388.0612,
Heidi,Littenberg,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,9,15,510.27412238737,
Heidi,Littenberg,Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,3,11,434.8299,
Erica,Greif,Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,16,21,539.69342502211,
Heidi,Littenberg,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,33,40,621.59933560133,
Erica,Greif,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,16,18,480.52466666667,
Erica,Greif,Memorial Day Criterium,2012-05-28,Women Cat 3  ,11,19,526.09138920255,
Ann,Eatinger,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,38,42,581.04861352971,
Erica,Greif,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,33,35,513.56779411765,
Heidi,Littenberg,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,22,37,466.87550844213,
Erica,Greif,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,23,37,466.87550844213,
Paul,Miers,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,5,24,405,
Paul,Miers,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 5  45-99,2,4,,
Heidi,Littenberg,Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,9,19,524.50578278157,
Heidi,Littenberg,Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,12,19,553.72698441385,
Heidi,Littenberg,Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,17,20,583.30412677485,
Zachary,Yeager,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,15,21,378.29674344347,
Zachary,Yeager,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,15,26,354.48210465801,
Zachary,Yeager,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,26,27,387.04865129114,
Heidi,Littenberg,Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,11,21,475.29330850205,
Rod,Mccollough,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,51,64,432.03504121118,
Erica,Greif,Stanford Home Race,2012-03-4,Women Cat 1/2/3  ,5,7,508.94673949124,
Adrian,Tieslau,Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,25,32,487.90777465804,
Adrian,Tieslau,Original Merced Criterium,2012-02-26,Men Cat 4  ,11,22,430.79617555123,
Heidi,Littenberg,Snelling Road Race,2012-02-25,Women Cat 3  ,28,30,612.41116809827,
Heidi,Littenberg,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,4,13,480.86113166914,
Zachary,Yeager,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,37,39,385.78188397588,
Zachary,Yeager,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,21,37,233.11608744012,
John,Buzzone,Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,7,31,455.22486888112,
Adrian,Tieslau,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,60,67,431.68680971412,
Paul,Kempler,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,63,67,431.68680971412,
Adrian,Tieslau,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,16,85,398.32308348332,
Paul,Kempler,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,77,85,398.32308348332,
Heidi,Littenberg,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,15,24,454.75228199057,
Richard,Paul,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,49,72,473.19819012346,
Joseph,Togoan,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,30,48,519.38748858127,
Adrian,Tieslau,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,13,58,406.92799993956,
Adrian,Tieslau,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,37,63,442.72362231563,
Matt,Harris,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,18,52,476,
Keith,Hevers,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,13,37,463.75388310645,
Robby,Liebherr,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,7,60,281.49033333333,
Gordon,Olson,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,32,60,354.33143055556,
Gordon,Olson,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,28,50,326.71751666667,
Kenneth,Curtis,Winters Road Race,2011-08-27,Men Cat 5,41,51,546.73253333333,
Benjamin,Baxter,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,12,33,383.41344906479,
Scott,Waters,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,20,33,419.97087663437,
Eric,Aguilera,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,28,33,456.52830420396,
Jason,Hayes,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,4,24,443.75,
Gordon,Olson,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,66,69,333.00572371828,
Gordon,Olson,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,85,91,366.47222159181,
Benjamin,Baxter,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,7,85,348.57142857143,
Scott,Waters,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,10,85,352.85714285714,
Scott,Waters,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,22,37,425,
Jason,Hayes,Leesville Gap Road Race,2011-07-2,Men Cat 5   ,31,29,540.17857142857,
Ann,Eatinger,Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,12,15,539.67569337743,
Bernard,Harrison,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,10,16,461.68739543768,
Ann,Eatinger,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,27,49,531.25,
Scott,Waters,Golden State Race Series,2011-05-21,Men Cat 4   ,8,49,357.5,
Benjamin,Baxter,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,2,50,342.4,
Scott,Waters,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,24,50,422.8,
Gordon,Olson,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,27,35,361.50474462818,
