Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,13,22,456.13636363636,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,41,85,397.54716247772,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,24,98,368.16326530612,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,27,62,389.30488904984,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,38,62,376.12298975514,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,20,34,421.97153846154,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,DNF,55,537.0075,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,21,40,436.9255,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,DNF,57,520.86703030303,
Greenville Spring Series,2015-02-28,Men Cat 4,19,36,509.85481326738,
Iowa Spring Classic Cummings,2015-03-29,Men  B,5,32,359.864125,
Park Circle Criterium,2015-04-28,Men CAT 4/5,27,52,450,
Greenville Spring Series #5,2016-02-27,Men Cat 4,26,38,483.33098431241,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,10,23,439.6680452323,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,11,16,479.8535,
