Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,12,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,11,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,20,20,,
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,28,85,374.28571428571,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,16,82,368.36201021458,
Syracuse Criterium,2009-05-16,Men 4                                ,6,67,342.57720130475,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,11,57,349.48386028736,
Song Mountain Road Race,2009-05-16,Men 4                                ,8,65,336.06232514259,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,19,57,373.34291602287,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,9,57,350.95483333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,15,57,365.16034722222,
Tour of the Battenkill,2010-04-10,4 Men Red,8,81,344.03113684701,
Bariani Road Race,2011-03-27,Men Cat 4   ,16,65,433.62162736192,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,71,70,455.04671934485,
Bariani Road Race,2013-03-17,Men Cat 4,39,62,467.00447311828,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,32,81,423.55263706682,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,64,71,509.913853172,
Bariani Road Race,2014-03-16,Men Cat 4  ,7,58,393.92939655172,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
