Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,59,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,12,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,7,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,9,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,9,68,,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,39,117,327.26356321839,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,10,130,280.94698336574,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,34,97,334.80875,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,35,87,318.65977848837,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,DNF,95,423.76738372093,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,65,89,388.90254761905,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,38,85,340.35134920635,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,14,76,307.6126,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,35,69,352.0961010101,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,43,67,369.07820048184,
