Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Men Cat 4/5  ,30,52,460.85013621526,
Lexington Spring Circuit Race,2014-03-23,Men Master 55+,6,8,415.789,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,21,32,474.0555,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,16,24,422.35075,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,22,45,472.05435294118,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,19,24,494.26573333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,27,40,500.45145,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,2,7,404.77066666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,15,31,445.465,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,17,28,462.04814827825,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,25,53,420.93188461538,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,19,32,471.13299864922,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,7,18,387.463,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,22,37,429.83166666667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,DNF,41,441.85266666667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,15,24,407.8485,
Indiana State Road Race,2014-07-19,Men Master 50+ Open,13,28,399.18761505428,
New Albany Criterium-NAC,2014-07-27,Men 3/4,27,36,470.59202941176,
NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,DNF,20,472.53083333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,23,38,492.9909375,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,DNF,18,473.40883333333,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 50+ Open,4,6,,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,42,68,413.602578125,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,36,65,423.6718,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,12,20,443.7192962963,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,DNF,41,412.75605263158,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,DNF,51,496.75379141077,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,9,16,421.81330952381,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,DNF,24,490.90903244052,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,5,9,403.62,
McDonalds Tri State Criterium,2015-05-30,Men Master 50-54 Cat 1/2/3/4,3,5,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,DNF,31,488.49206944444,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 50-59 Cat 1/2/3/4,3,10,381.9805,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 3/4,4,7,398.63,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 55+ CAT 2/3/4/5,4,4,,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,20,30,461.01584615385,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,16,29,412.009915938,
Indiana State Road Race,2015-07-18,Men Master 50+,9,26,363.24460773733,
New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,8,8,484.03175,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,3,17,389.75066775407,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,16,17,452.2828125,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,DNF,14,455.43352777778,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,19,29,377.14195238095,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,13,22,409.19618181818,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,17,63,387.25443548387,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,7,20,373.66609346045,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,12,18,418.93122222222,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,DNF,18,472.86971428571,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,DNF,18,500.16964501182,
Cardinal Criterium,2016-03-12,Men Cat 3/4,34,68,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,87,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,5,14,410.48563333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,DNF,60,424.3138028254,
Hell of the South,2016-04-9,Masters 60+,DNF,8,552.47,
Cedar Hill Criterium,2016-04-10,Masters 60+,3,6,412.012,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,24,34,433.5843125,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,44,59,389.86444444444,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,22,46,424.14033333333,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,43,47,420.77121212121,
Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,11,18,398.76583333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,20,55,391.27020512821,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,19,42,412.60530230302,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,33,42,448.84691909755,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,DNF,39,436.46622222222,
McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,4,7,407.49,
River City Bicycle Classic,2016-06-18,Men 50-54 Master,12,12,479.70416666667,
New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,11,14,420.9815,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,DNF,42,427.365125,
Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,8,14,406.18,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,19,29,431.9705,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,28,47,418.01449275362,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,33,48,430.59243963697,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,19,40,391.59203333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,31,38,456.05048245614,
Tour of Bloomington - Crit,2016-07-23,Men Master 60-64 Open,1,2,,
Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,DNF,16,457.40745083386,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,DNF,16,457.40745083386,
Espinazo Del Diablo ,2016-07-30,Masters 60+,2,6,384.80066666667,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,18,30,408.16651282051,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,24,31,426.02584444444,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,8,23,355.0007,
Zionsville Harvest 50,2016-10-29,Masters 55+ Men,4,17,400.65085701773,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,22,28,462.24615764261,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,21,28,404.56264285714,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,11,28,377.64087037037,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,42,53,437.65768,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,34,45,431.12091666667,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,21,39,358.31705882353,
Lexington Spring Circuit Race,2017-03-26,Men Master 55+ Open,24,5,,
Hell of the South,2017-04-1,Masters 60+,1,10,335.91716666667,
Cedar Hill Criterium,2017-04-2,Masters 60+,2,9,411.52,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,13,21,422.61833333333,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,19,26,420.19133333333,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,DNF,59,493.64884615385,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,19,32,408.45079792007,
Aaron Shafer Memorial RR,2017-04-22,Masters 60+,3,10,379.4229,
Max Gander Memorial Criterium,2017-05-6,Masters 60+,3,9,427.476345,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,7,15,371.45,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,16,35,373.93809463608,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,31,51,413.34621428571,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 55+ Masters,2,7,370.74,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,19,61,400.58836982504,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,20,50,425.44,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,34,48,440.89166666667,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,18,32,422.96982222222,
River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,13,13,538.90816666667,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,15,32,405.92889583333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,21,31,413.91022222222,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,32,35,439.27368627451,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,26,45,410.77756841827,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,21,29,450.34385714286,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,24,40,442.67117647059,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,19,24,459.28553030303,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,22,29,468.07275,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,25,31,484.2377,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,24,34,427.13829411765,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,30,31,488.9384,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,DNF,63,501.27267857143,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,10,26,380.53470833333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,12,20,442.92765022304,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,12,32,401.59768125,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,13,27,392.65833333333,
Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,17,21,455.0094284289,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,28,40,457.39759106314,
Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,9,14,408.17733333333,
Aaron Shafer Memorial RR,2018-04-21,Masters 60+,4,8,388.42125,
Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,26,8,383.20527200397,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,13,43,392.42053593016,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,DNF,37,464.49442222222,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,25,40,418.49653846154,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,26,41,483.67009375,
Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,2,10,408.80097673115,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,5,9,398.76661816578,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,6,16,372.91577777778,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,8,15,402.3,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,16,34,396.2291600827,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,14,25,396.19524566148,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,19,33,439.53980769231,
Johnson City Omnium ,2018-06-3,Masters 60+ Open,2,3,,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,16,56,406.00114700169,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,24,41,484.47033744607,
Whiskey City Twilight Challenge,2018-07-21,Men Master 60-69 Cat 1/2/3/4,2,9,442.8,
Heroes Crit and Fit Day,2018-07-28,Master 50+,DNF,20,603.76692857143,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,DNF,20,563.01264285714,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,10,12,468.39091666667,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,14,29,453.64639285714,
Long Run Early Bird,2019-03-2,Men MasterMen 45+,10,16,454.17414356836,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,12,19,422.72286038982,
Lexington Spring Circuit Race,2019-03-24,Men Master 55+ Open,2,7,408.94,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,DNF,39,506.95898039216,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,27,40,453.94506140351,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,11,26,415.17793235945,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,8,13,470.21161111111,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,7,12,419.82035421063,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,22,33,472.13832513496,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,11,22,404.26597667956,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,11,30,390.95467043892,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,9,15,428.8865,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,DNF,17,519.74153333333,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,9,19,424.56275925926,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,45,51,475.78866,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,40,53,483.47473484848,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,5,9,453.68300738384,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,27,48,442.57348484848,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,28,51,423.61929333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,26,52,431.03,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,32,41,481.04490833333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,29,41,467.10853333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,36,52,482.23335,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,39,71,423.36883950617,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,14,27,443.89222222222,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,71,106,453.88233647799,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,28,43,480.855,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,67,87,468.92870542636,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,20,23,481.10678787879,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,69,84,501.66745,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,24,25,505.89715000097,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,18,29,452.81025641026,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,27,25,495.7095,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,DNF,21,496.03494567926,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,DNF,16,550.97645246026,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,22,28,539.3291724325,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,DNF,28,615.30384615385,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,11,21,350,
Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,13,14,398.40178571429,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,13,18,390.88672222222,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,11,20,457.65850416667,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,6,9,381.02666666667,
The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,7,9,479.2192125,
The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,4,8,484.54575,
Commerce Stage Race - RR,2021-05-1,Master 60+,7,19,454.47583333333,
Commerce Stage Race - TT,2021-05-1,Master 60+,5,14,436.7283810412,
Commerce Stage Race - Crit,2021-05-2,Master 60+,8,11,489.36665606022,
Commerce Stage Race - GC,2021-05-2,Men Master 60+,5,8,451.26622065277,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,20,28,430.37857846963,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,21,38,402.37310505665,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,20,35,427.96748173508,
Carter County Omnium,2021-06-6,Masters 60+ Open,3,6,421.62976435365,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,23,33,673,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,16,29,646.85714285714,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,6,13,550,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,4,9,536.25,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 60+,3,7,531.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,35,52,368.9,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,35,52,395.5289062917,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,31,45,369.09090909091,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,31,45,404.45600033897,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,33,45,373.86363636364,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,33,45,389.62222918052,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,29,40,374.86842105263,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,29,40,403.16239744894,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,58,79,481.15384615385,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,76,79,564.01443321781,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,3,9,406.53304095912,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,32,114,322.28432897332,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,62,90,396.62965329991,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,DNF,22,456.09091618812,
Long Run Park Circuit,2022-05-14,Men Master 55+ P/1/2/3/4/5,4,9,432.27699826987,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,25,27,459.05277069369,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,10,12,504,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,12,13,435.29856175132,
The Newmark Center Classic,2022-05-29,Men 60+ Masters,2,19,406.88946411834,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,DNF,36,380.06834691118,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,17,35,387.24294016618,
Carter County Omnium - TT,2022-06-4,Masters 40+ Open,9,15,357.5,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,15,18,434.45594615013,
Carter County Omnium,2022-06-5,Masters 60+ Open,4,7,550,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,21,37,427.0353397964,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,13,25,449.31932807909,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,DNF,30,482.58239111974,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,40,53,429.76727105493,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,DNF,61,484.15425626679,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,24,31,474.74245829328,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,53,71,426.97965489228,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,53,70,424.89517445386,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,43,67,408.93667621428,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,43,67,408.93667621428,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,54,62,459.69818738083,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,54,62,459.69818738083,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,42,49,440.15150929368,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,42,49,440.15150929368,
Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,8,11,485.56258333333,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,DNF,40,410.17699189612,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,DNF,35,399.94503398525,
Newmark Center Classic,2023-05-28,Men 60+ Masters,13,22,457.59398549122,
Carter County Omnium,2023-06-3,Masters 40+ Open,15,28,451.68354881867,
Carter County Omnium,2023-06-3,Masters 40+ Open,10,16,356.5625,
Carter County Omnium,2023-06-4,Masters 40+ Open,11,21,419.52465629763,
Carter County Omnium,2023-06-4,Masters 60+ Open,2,4,,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,DNF,24,469.83043062646,
Whiskey City Challenge,2023-07-15,Men Masters 60+,8,19,431.46877256126,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,22,40,490.55940501083,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,25,35,492.14488931884,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,50,65,414.92400724216,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,46,63,398.03071368277,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,50,60,401.95452026506,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,DNF,25,708,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,5,8,436.47139070833,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,4,8,419.98446981237,
