Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,4,17,453.125,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,3,51,359.85024581547,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,5,32,401.7806790958,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,2,32,380.43993054831,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,1,26,379.73307212773,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,1,28,378.84783333333,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,1,22,374.05142643633,
Jesuit Ranger Roundup,2014-03-9,Men p/1/2/3/4 Scholastic Varsity B Open,3,8,404.19736201028,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,5,20,339.65267727292,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,4,19,406.17111111111,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,1,15,352.02281186714,
The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,4,12,307.46066666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,64,81,422.0466125,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,27,36,317.5907037037,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,2,46,306.26234782609,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,50,74,386.1213525641,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,20,40,270.60499166667,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,17,20,294.7379,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,14,64,233.86820987654,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,11,19,304.42075925926,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,54,123,295.39938607864,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,33,123,279.59935380117,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,36,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,56,99,318.58575757576,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,35,89,286.28504309894,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,46,55,338.39666666667,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,DNF,53,374.07552,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,7,29,361.35942857143,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,6,27,274.4737989233,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,39,84,308.64811111111,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,10,89,261.72079545455,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,11,56,264.8565,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,46,58,340.9539702381,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,58,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,44,82,316.74045833333,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,11,97,235.07578114478,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,22,86,278.42963636364,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,39,59,312.37092307692,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,24,33,307.53123154832,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,14,45,297.1088745572,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,4,64,254.773515625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,29,48,317.27572222222,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,39,64,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,3,68,264.55015384615,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,2,66,242.88988636364,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,6,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,17,87,269.97335294118,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,43,70,314.13465322581,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,31,146,197.80890410959,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,82,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,71,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,48,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,95,123,386.5356420765,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,81,122,335.81951697531,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,71,108,328.14457164507,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,1,14,296.00683333333,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,41,71,347.15678571429,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,24,71,273.71817308055,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,8,71,271.6720103716,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,55,66,382.44124006323,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,47,66,376.02558963135,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,123,155,346.48125196933,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,54,153,308.93234259259,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,DNF,136,427.11173270573,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,11,58,337.77146825397,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,32,122,268.04574382716,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,76,99,315.39308501883,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,7,46,314.7029047619,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,12,46,342.77559052681,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,1,27,297.956131553,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,22,58,403.61553877078,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,5,57,311.81818518519,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,29,101,256.53097705093,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,15,99,291.34300680272,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,9,96,282.46779489301,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,73,127,378.28578766002,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,77,92,126.30434782609,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,114.74683544304,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,29,102,101.07142857143,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
LaGrange Criterium,2021-08-27,Men PRO/1/2,27,38,161.71052631579,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,29,42,160.83333333333,
Spin the District College Park,2021-08-29,Men PRO/1/2,19,44,212.99210281865,
