Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,139043,Patrick,Markarian,,,500735,402.41,345.78655146449,
Men Cat 3/4,2,168730,David,Anderson,,,561983,413.01,355.52948253143,
Men Cat 3/4,3,83983,Timothy,Coffey,,,398660,405.00312281586,365.27241359837,
Men Cat 3/4,4,145694,Dustin,Vicent,,,525474,365.23437222222,375.01534466531,
Men Cat 3/4,5,34895,William,Seitz,,,326684,447.02,384.75827573225,
Men Cat 3/4,6,154481,Matthew,Reeves,,,392099,423.73,394.50120679919,
Men Cat 3/4,7,41403,Tom,Golden,,,385659,353.48,404.24413786612,
Men Cat 3/4,8,168730,David,Anderson,,,561983,413.01,413.98706893306,
Men Cat 3/4,9,29017,David,Ferguson,,,304203,404.75,423.73,
Men Cat 3/4,10,85701,Jacob,Kuper,,,411316,481.38,433.47293106694,
Men Cat 3/4,11,30267,Todd,Hollingsworth,,,289406,503.67745833333,443.21586213388,
Men Cat 3/4,12,33889,Tracy,Terpstra,,,270841,493.36754623345,452.95879320081,
Men Cat 3/4,13,127306,Emiliano,Herran,,,95058,424.49,462.70172426775,
Men Cat 3/4,14,125181,Jeff,Lofgren,,,397756,453.35,472.44465533469,
Men Cat 3/4,15,96066,Ian,Poore,,,423530,460.82,482.18758640163,
Men Cat 3/4,16,78429,Chad,Hubbard,,,328602,461.05757291667,491.93051746857,
Men Cat 3/4,17,173731,David,Randolph,,,203321,350,501.67344853551,
Men Cat 3/4,DNF,46930,Stewart,Miller,,,337610,433.89208333333,521.15931066938,
Men Cat 4/5,1,163377,Hank,Phillips,,,489569,458.7,384.965,
Men Cat 4/5,2,83983,Timothy,Coffey,,,398660,405.00312281586,388.57522727273,
Men Cat 4/5,3,143961,Carson,Legg,,,517150,450,392.18545454545,
Men Cat 4/5,4,173732,Brent,Perkins,American Air p/b Haier,,569606,450,395.79568181818,
Men Cat 4/5,5,159655,Min,Fong,,,572179,485.41084629564,399.40590909091,
Men Cat 4/5,6,173733,Robert,Holton,,,516402,450,403.01613636364,
Men Cat 4/5,7,135076,Ross,Eustis,,,560175,550.38,406.62636363636,
Men Cat 4/5,8,169446,Isaac,Shamblin,,,572346,473.79,410.23659090909,
Men Cat 4/5,9,78085,Kurt,Phifer,,,264294,477.67,413.84681818182,
Men Cat 4/5,10,173734,Ben,Eckles,,,536241,450,417.45704545455,
Men Cat 4/5,11,72811,Henry,Shapard,,,393783,611.69,421.06727272727,
Men Cat 4/5,12,146343,Michael,Livingston,,,191735,415.18,424.6775,
Men Cat 4/5,14,151138,Charles,Mccain,,,457746,577.30418657236,428.28772727273,
Men Cat 4/5,15,161035,Monte,Burtis,,,71422,418.31,431.89795454545,
Men Cat 4/5,16,145658,Scotty,Brooks,,,526000,472.4,435.50818181818,
Men Cat 4/5,17,76872,Flores,Vladimir,,,401512,439.35,439.11840909091,
Men Cat 4/5,18,173735,Zac,Threatt,,,571898,450,442.72863636364,
Men Cat 4/5,19,161405,Kevin,Reagin,,,544810,464.39,446.33886363636,
Men Cat 4/5,20,132662,Travis,Collins,,,496529,507.07,449.94909090909,
Men Cat 4/5,21,171191,Carter,Simmons,,,564063,586.37099974726,453.55931818182,
Men Cat 4/5,22,160755,Nicholas,Leonard,,,548209,441.27,457.16954545455,
Men Cat 4/5,23,160769,Thomas,Jones,,,551704,587.16,460.77977272727,
Men Cat 4/5,25,94890,Jerry,Totty,,,428190,445.14,464.39,
Men Cat 4/5,26,94664,Patrick,Dubay,,,413058,519.93907555705,468.00022727273,
Men Cat 4/5,27,150127,Alfonso,Rigg,,,528432,490.28,471.61045454545,
Men Cat 4/5,28,156685,Justin,Pol,,,539151,565.06,475.22068181818,
Men Cat 4/5,29,148115,Simon,Herrera,,,526883,415.53,478.83090909091,
Men Cat 4/5,30,173736,Justin,Ahalt,,,570747,450,482.44113636364,
Men Cat 4/5,31,129101,Milan,Harris,,,524082,489.5,486.05136363636,
Men Cat 4/5,32,164153,Greg,Phelan,,,556283,459.67,489.66159090909,
Men Cat 4/5,33,173737,Justin,Mcpeak,,,569951,450,493.27181818182,
Men Cat 4/5,34,164151,Skyler,Rivera,,,548169,534.01817539338,496.88204545455,
Men Cat 4/5,35,47126,Jason,Taylor,,,461058,492.74,500.49227272727,
Men Cat 4/5,36,173738,Dusty,Smith,,,570051,450,504.1025,
Men Cat 4/5,37,76878,Jordan,Picchiottino,,,399653,429.19,507.71272727273,
Men Cat 4/5,38,84757,Ben,Milcarek,,,408616,456.02,511.32295454545,
Men Cat 4/5,39,160769,Thomas,Jones,,,551704,587.16,514.93318181818,
Men Cat 4/5,40,154480,Ageu,Costa,,,523294,468.75,518.54340909091,
Men Cat 4/5,42,34895,William,Seitz,,,326684,447.02,522.15363636364,
Men Cat 4/5,43,159194,Troy,Spier,,,548824,491.8,525.76386363636,
Men Cat 4/5,44,173739,Jefferey,Dailey,,,466787,450,529.37409090909,
Men Cat 4/5,45,156190,James,Mcdanal,,,534138,450,532.98431818182,
Men Cat 4/5,46,163378,Brandon,Smith,,,554539,491.28,536.59454545455,
Men Cat 4/5,47,163985,Nathan,Wehage,,,553247,582.1,540.20477272727,
Men Cat 4/5,48,148119,Robert,Dupuy,,,526916,517.19,543.815,
Men Junior 9-18 Jun,1,131563,Johnny,Rhodes delbridge,,,497056,,,
Men Junior 9-18 Jun,2,107961,Julien,Ruhe,,,467120,,,
Men Junior 9-18 Jun,3,91864,Maxwell,Oestreich,,,418529,,,
Men Junior 9-18 Jun,DNF,156190,James,Mcdanal,,,534138,,,
Men Pro 1/2/3,1,104036,Lance,Davidson,,,429916,373.5,330.53383333333,
Men Pro 1/2/3,2,33807,Timothy,Killelea,,,272407,346.71,335.97328571429,
Men Pro 1/2/3,3,117565,Houston,Lundy,,,454943,457.23,341.41273809524,
Men Pro 1/2/3,4,46949,Brad,Cox,,,368681,368.61,346.85219047619,
Men Pro 1/2/3,5,41282,Chris,Withers,,,308291,424.48,352.29164285714,
Men Pro 1/2/3,6,20301,Brian,Toone,,,35753,200,357.7310952381,
Men Pro 1/2/3,7,50197,Dustin,Dew,,,285452,200,363.17054761905,
Men Pro 1/2/3,8,113784,Jonathan,Crain,,,448620,346.21,368.61,
Men Pro 1/2/3,9,30308,Jacob,Tubbs,,,243955,417.32,374.04945238095,
Men Pro 1/2/3,10,150986,Christopher,Baker,,,530342,405.24,379.4889047619,
Men Pro 1/2/3,11,29178,Edward,Mcclarty,,,260460,200,384.92835714286,
Men Pro 1/2/3,12,24704,Keith,Lucas,,,209624,200,390.36780952381,
Men Pro 1/2/3,13,27012,Tony,Esposito,,,173319,458.24,395.80726190476,
Men Pro 1/2/3,14,33643,Joseph,Duhon,,,10137,200,401.24671428571,
Men Pro 1/2/3,15,6707,Hunter,Garrison,,,273663,405.25280555556,406.68616666667,
Women Cat 1/2/3,1,125206,Krystal,Burnham,,,485594,,,
Women Cat 1/2/3,2,95213,Leigh,Ruston,,,427573,,,
Women Cat 1/2/3,3,139546,Beth,Lofgren,,,443635,,,
Women Junior 9-18 Jun,1,131566,Sophie,Zents,,,500966,,,
Women Wom 4/5,1,173740,Alyssa,Harris,,,572124,650,585,
Women Wom 4/5,2,173741,Blaire,Mccurry,,,570564,650,601.25,
Women Wom 4/5,3,173742,Iwona,Martin,,,570489,650,617.5,
Women Wom 4/5,4,159188,Heather,Flaherty,,,522962,541.635411544,633.75,
Women Wom 4/5,5,173743,Diana,Nalley,,,569029,650,650,
Women Wom 4/5,6,173744,Julie,Wood,,,572226,650,666.25,
Women Wom 4/5,7,159187,Paola,Attias,,,547955,532.40625,682.5,
Women Wom 4/5,8,50844,Sally,Chu,,,322054,599.4,698.75,
Women Wom 4/5,9,141050,Cheryl,Self,,,514655,582.4,715,
