Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,DNF,43,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,39,42,529.6133,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,32,42,516.58662037037,
ARCO Criterium,2012-05-13,Men Cat 4  ,32,44,427.45800428691,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,7,52,362.7156947111,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,67,76,488.13724561404,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,104,114,495.45786549708,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,55,76,488.27031578947,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,68,82,486.91648379354,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,78,122,460.05420218579,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,28,39,475.26628070175,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,15,40,359.56715,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,18,51,419.08853333333,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,23,41,441.35235981094,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,73,81,518.55426666667,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,35,86,437.96795070149,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,52,61,441.76906733182,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,DNF,101,583.85541985069,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,48,68,520.83262342342,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,57,75,493.67090196078,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,45,69,511.048625,
