Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,31,46,531.46602272727,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,19,43,488.65916355114,
Quabbin RR,2012-04-28,Cat 5,66,83,544.04009756098,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,8,38,447.45133451469,
Capital Region Road Race,2012-07-28,4/5 Men,38,59,463.17215517241,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,6,21,457.02864577138,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,11,37,471.00747514572,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,10,45,439.47653333333,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,30,40,401.28584166667,
Rick Newhouse Memorial Criterium,2013-04-20,30+,9,9,334.906,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,6,24,383.9443868094,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,15,64,412.05383333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,22,65,444.7304037165,
Greylock Hillclimb,2018-09-8,Overall Men,42,112,415.21928419672,
NCC Greylock Hill Climb,2022-09-10,Overall Men,24,94,415.53191489362,
