Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,DNF,55,,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,45,68,216.62598355012,
Farmersville Road Race,2010-04-24,MEN 2 & 3,53,62,264.80374618929,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 1/2,4,4,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,DNF,69,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,57,103,248.19251545935,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,DNF,64,,
Hell of the North,2012-04-7,Men Cat 4  ,12,27,393.75904771801,
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,11,37,427.5,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,65,68,341.38178053355,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,DNF,62,307.86881481481,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,29,36,393.63823877756,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,DNF,31,485.91343606067,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,17,73,396.20191116406,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,27,28,528.61426917623,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,14,41,407.69806154925,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,9,66,386.31284787484,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,2,23,359.47363636364,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
