Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 4/5,1,194433,Jensen,Riddle,Velocious Sport,,618084,,,
Juniors 15-16 Cat 4/5,1,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,,,
Juniors 17-18 Cat 4/5,1,248569,Ethan,Beckett,Mad Cycles Racing,,646438,,,
Men Cat 1/2,1,257585,Mackenzie,Edwardson,Blackshaw Racing,,,150,150,
Men Cat 1/2,2,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,276.5613824329,263.34824025366,
Men Cat 1/2,3,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,333.81743206327,298.58283615846,
Men Cat 1/2,4,236362,Christopher,Schell,Benissimo,,603962,368.34511699623,333.81743206327,
Men Cat 1/2,5,47493,Marcus,Jones,Crosstown Velo,,92985,369.63167450285,369.05202796808,
Men Cat 1/2,6,29358,Thomas,Godfrey,SupraBars.com,,13480,327.08925262711,404.28662387288,
Men Cat 1/2,7,114494,Cody,Buford,Carolina Cycling Team,,466101,357.40466290931,439.52121977769,
Men Cat 3,1,47438,Peter,Mathern,Crosstown Velo,,158593,307.23629774352,306.04402597117,
Men Cat 3,2,167451,Houston,Trim iii,Youngblood Bicycles,,552773,391.49083913079,322.58829764872,
Men Cat 3,3,209816,Colin,Mathern,Supra Performance Devo Team,,623592,319.25203264299,339.13256932627,
Men Cat 3,4,189161,Nicholas,Nash,Newtype Cycling,,616682,369.41251400683,355.67684100381,
Men Cat 3,5,227437,Nicholas,Brinson,Train Matthews,,600005,425.37583196231,372.22111268136,
Men Cat 3,6,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,391.6587473203,388.7653843589,
Men Cat 3,7,187198,Robert,Wilkerson,Furman Cycling,,586421,409.94955247391,405.30965603645,
Men Cat 3,8,194179,William,Mcentire,Youngblood Bicycles,,609733,388.7653843589,421.85392771399,
Men Cat 3,9,44907,Gregg,Cromer,Oceanic Racing,,206082,411.60731923744,438.39819939154,
Men Cat 3,10,60515,Aaron,Whalen,Suprabars.com,,190872,369.76385651733,454.94247106909,
Men Cat 3,11,47448,Josh,Payne,Emergeortho Velosports,,339524,324.20715472367,471.48674274663,
Men Cat 3,DNF,160858,Daniel,Bourke,SupraBars.com,,551969,424.56982151544,504.57528610172,
Men Cat 3,DNF,246052,Stephen,Guyon,Oceanic,,636144,360.84283402805,504.57528610172,
Men Cat 4,1,236520,Logan,Hornbuckle,Newtype Cycling,,634772,400,388.99518269901,
Men Cat 4,2,243731,Justin,Keiper,Boone Area Cyclists,,642218,434.24812036609,407.55278388071,
Men Cat 4,3,248569,Ethan,Beckett,Mad Cycles Racing,,646438,462.40248863061,426.11038506241,
Men Cat 4,4,248135,Cameron,Cook,Sanctuary Winds Racing,,434697,402.28617096021,444.66798624411,
Men Cat 4,5,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,477.49473059676,463.22558742581,
Men Cat 4,6,235720,Adam,Mcneeley,Virginia Tech Cycling Team,,632231,494.63346100801,481.78318860751,
Men Cat 4,7,145745,Brian,Bulis,Crosstown Velo,,459955,555.98876675881,500.3407897892,
Men Cat 4,8,78303,Marcos,Bullock,Youngblood Racing p/b Bike Law,,343882,464.048686221,518.8983909709,
Men Cat 5,1,174575,Adam,Riddle,Velocious Sport,,573704,,,
Men Cat 5,2,246962,Tim,Luepke,,,657207,,,
Men Cat 5,3,128953,Matt,Sorrells,Project Echelon Racing,,616984,,,
Men Cat 5,DNF,187026,Randall,Garlock,SupraBars.com,,578969,,,
Men Masters 30+/40+ Open,1,42762,Kirk,Corsello,Carolina Cycling Team,,57055,292.38214935384,249.18197060619,
Men Masters 30+/40+ Open,2,148058,Corey,Mccracken,Carolina Cycling Team,,51190,310.52224682334,261.46942532226,
Men Masters 30+/40+ Open,3,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,287070,276.5613824329,273.75688003833,
Men Masters 30+/40+ Open,4,32720,Corey,Fisher,crankarm,,11701,254.43906982618,286.04433475441,
Men Masters 30+/40+ Open,5,167451,Houston,Trim iii,Youngblood Bicycles,,552773,391.49083913079,298.33178947048,
Men Masters 30+/40+ Open,6,47438,Peter,Mathern,Crosstown Velo,,158593,307.23629774352,310.61924418655,
Men Masters 30+/40+ Open,7,6551,Neal,Coughlin,Es Endurance Strong,,303889,310.71624154976,322.90669890263,
Men Masters 30+/40+ Open,8,114494,Cody,Buford,Carolina Cycling Team,,466101,357.40466290931,335.1941536187,
Men Masters 30+/40+ Open,9,60515,Aaron,Whalen,Suprabars.com,,190872,369.76385651733,347.48160833477,
Men Masters 30+/40+ Open,10,127855,Erik,Peterson,Crosstown Velo,,185968,384.66673714399,359.76906305085,
Men Masters 30+/40+ Open,DNF,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,333.81743206327,384.34397248299,
Men Masters 30+/40+ Open,DNF,47817,Charlie,Putnal,CVRT,,361156,401.20644323531,384.34397248299,
Men Masters 30+/40+ Open,DNF,72821,Michael,Grigat,Carolina Cycling Team,,390480,412.39606663388,384.34397248299,
Men Masters 30+/40+ Open,DNF,194179,William,Mcentire,Youngblood Bicycles,,609733,388.7653843589,384.34397248299,
Men Masters 50+/60+ Open,1,246052,Stephen,Guyon,Oceanic,,636144,360.84283402805,273.06171522482,
Men Masters 50+/60+ Open,2,42762,Kirk,Corsello,Carolina Cycling Team,,57055,292.38214935384,285.93098254901,
Men Masters 50+/60+ Open,3,32720,Corey,Fisher,crankarm,,11701,254.43906982618,298.80024987321,
Men Masters 50+/60+ Open,4,148058,Corey,Mccracken,Carolina Cycling Team,,51190,310.52224682334,311.6695171974,
Men Masters 50+/60+ Open,5,47493,Marcus,Jones,Crosstown Velo,,92985,369.63167450285,324.5387845216,
Men Masters 50+/60+ Open,6,29358,Thomas,Godfrey,SupraBars.com,,13480,327.08925262711,337.40805184579,
Men Masters 50+/60+ Open,7,33620,Kent,Bostick,CTS NWN Cycling Team,,45105,417.08604708726,350.27731916999,
Men Masters 50+/60+ Open,8,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,450,363.14658649418,
Men Masters 50+/60+ Open,9,16963,Andrew,Shaw,CTS Cycling Team,,116102,382.4000331339,376.01585381838,
Men Masters 50+/60+ Open,10,44907,Gregg,Cromer,Oceanic Racing,,206082,411.60731923744,388.88512114257,
Men Masters 50+/60+ Open,11,4341,John,Durso,Morris Velo,,53502,311.69791411134,401.75438846677,
Men Masters 50+/60+ Open,12,22006,Tim,Borsetti,Team Rocket Revolution/Club Tempo Cyclisma,,197646,464.82497656203,414.62365579096,
Men Masters 50+/60+ Open,13,50724,Michael,Hitz,Benissimo,,49216,431.55374865981,427.49292311516,
Men Masters 50+/60+ Open,14,47513,Ryan,Robinson,Carolina Cycling Team,,139857,331.84077934198,440.36219043935,
Men Masters 50+/60+ Open,15,47817,Charlie,Putnal,CVRT,,361156,401.20644323531,453.23145776355,
Men Masters 50+/60+ Open,16,243652,Lewis,Dawkins,Sharp Iron riders,,46654,440.40210677541,466.10072508774,
Men Masters 50+/60+ Open,DNF,47854,Clayton,Griffin,Oceanic Racing,,171847,384.93295182892,491.83925973613,
Men Masters 50+/60+ Open,DNF,33977,Tim,Tobbe,,,53594,365.75710087554,491.83925973613,
Women Cat 4/5,1,189889,Sydney,Dowd,C Town Racing,,574149,,,
Women Cat 4/5,2,248586,Traci,Carson,the Shaddow CC,,644061,,,
Women Cat 4/5,3,251944,Kristy,Bochniak,Farmer Cycles,,644484,,,
