Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men cat 1/2/3/4/5 Merclx ,2,12,263.33333333333,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),7,16,489.28571428571,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,44,51,340,
Cotton Classic Time Trial Series,2012-03-25,Men cat 5 40k ,2,2,,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,9,30,494.24028822055,
Mt Lemmon Time Trial,2012-05-6,Men cat 5  ,9,15,510.59647247467,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,33,35,429.17041175108,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,4,24,413.04455690021,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,3,22,404.93018528648,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,19,21,551.61096529631,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,12,21,487.20346262554,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,5,25,403.89191773007,
A Race Against Time ,2014-01-26,Men Masters 45+,8,10,408.18739052189,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,14,33,494.64285714286,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,1,15,378.43983333333,
Cotton Classic Time Trial,2015-04-26,Men  Cat 4,1,2,,
Mt Lemmon Time Trial,2015-06-7,Men cat 4,8,10,510.71855655285,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category 4,2,7,398.45138065839,
