Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,17,23,427.27272727273,
Farmersville Road Race,2010-04-24,MASTERS 45+,20,40,452.06321178561,
Farmersville Road Race,2010-04-24,MEN 2 & 3,62,62,264.80374618929,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,25,26,530.04463067732,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,19,24,332.3721370919,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,20,51,439.17696845132,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,32,62,394.23776470588,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,11,60,354.68674074074,
Cargas Criterium,2010-06-20,Men Master  45-49 ,39,49,422.33832304618,
Cargas Criterium,2010-06-20,Men Master  35-39 ,24,33,322.39857176679,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,29,63,413.50039580316,
Grandview Grand Prix,2010-07-24,MASTER MEN 35+,15,15,388.06190866104,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,10,39,336.0650877193,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,5,41,312.92239011111,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,14,20,372.653,
Fulton Road Race,2011-04-9,Men Master 50-99 ,6,23,402.4199417163,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,18,30,336.45357333333,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,9,42,281.28163492063,
Farmersville Road Race,2011-04-23,MASTER 45+,8,16,384.75993274003,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,20,32,438.3849553096,
Dan Spencer Memorial,2011-05-21,Master 45+,17,33,378.59336216257,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,8,24,313.1451,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,13,27,313.2361025641,
New Bethlehem Criterium,2011-06-18,Masters 45+,17,42,410.91288888889,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,9,26,292.5147464607,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,10,39,288.30736842105,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,13,33,376.12726186891,
JBN Bicycle Race,2011-07-10,Masters 45+,28,47,391.482044754,
Kirkwood Road Race,2011-07-30,Master 45+,14,24,407.13280333196,
Salisbury Road Race,2012-03-31,Masters 45+,5,27,297.06380905078,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,17,45,352.81248376294,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,9,43,346.30899625349,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,9,25,334.97099597802,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,17,37,302.83051851852,
New Bethlehem Crit,2012-06-16,Masters 45+,29,43,392.83475,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,22,33,372.49265344816,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,15,16,388.819,
Brownstown Road Race,2012-06-29,masters 45+,15,49,359.25985185011,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,15,46,352.88232712638,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,20,28,371.34727286701,
Union Grove Road Race,2012-08-18,Men Masters  50-54,5,22,349.70111111111,
Millport Road Race,2012-09-1,Men Masters  45-49,4,18,316.09455555556,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,6,19,353.36419047619,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,3,33,315.74153811559,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,14,46,296.17188405797,
Farmersville Road Race,2013-04-20,Men 3/4 50+,4,25,327.180875,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,4,21,314.09865,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,6,36,309.59500673799,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,12,25,351.86233333333,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,3,16,311.0515,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,12,35,324.417,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,3,28,314.38157142857,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,DNF,53,509.255675,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,DNF,21,479.03483333333,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,5,25,349.8164,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,55,70,438.9155,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,9,27,369.04649625871,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,26,51,382.75565909091,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,9,18,386.73412977369,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 55+,2,8,376.95486323836,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,13,31,421.228375,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,16,23,437.12172256237,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,35,52,449.32936805556,
Watermelon Criterium,2015-05-30,Men Cat 3,31,31,479.94583333333,
Watermelon Criterium,2015-05-30,Men 55+ Masters,4,11,390.3158,
Race Avenue Criterium,2015-06-21,M 55+,9,19,412.795,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,4,15,383.41961634688,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,6,27,364.54188982372,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,23,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,6,47,345.31402484472,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,8,26,390.13568269231,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,17,19,488.48588888889,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,6,19,370.71081481481,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,28,41,399.81010833333,
Farmersville Road Race™,2016-04-16,Men 55+,6,31,384.64762865346,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,10,44,381.47982142857,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,48,51,412.58604741191,
Brownstown Road Race,2016-06-25,Men 55+/65+,6,40,366.12125438596,
Brownstown Road Race,2016-06-25,Men 55+,6,39,369.85154282407,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,43,48,543.90451190476,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,5,53,357.83300104167,
