Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO 1/2/3,1,112976,Ethan,Call,NE Devo p/b Cadence Wealth Mgmt,1:22:00,456318,327.04,273.53283333333,
MEN PRO 1/2/3,2,9965,Sam,Rosenholtz,TORONTO HUSTLE,,301686,285.26,280.96511625514,
MEN PRO 1/2/3,3,148624,Kale,Wenczel,JAM / NCC,,403894,353.11,288.39739917695,
MEN PRO 1/2/3,4,40990,Cory,Jay,Craftsman Construction,,INTLCANPE,200,295.82968209877,
MEN PRO 1/2/3,5,117683,Breeze,Keller,Wheels n waves,,130824,414.42,303.26196502058,
MEN PRO 1/2/3,6,95375,Mike,Morse,Velocio Northeast,,414812,394.83,310.69424794239,
MEN PRO 1/2/3,7,60426,Derek,Hughes,Craftsman Construction Racing,,INTLCANPE,200,318.1265308642,
MEN PRO 1/2/3,8,10028,Keith,Mullaly,NE Devo p/b Cadence Wealth Mgmt,,309018,304.94,325.55881378601,
MEN PRO 1/2/3,9,1800,Adam,Myerson,Cycle-Smart,,52534,297.05,332.99109670782,
MEN PRO 1/2/3,10,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,,368089,388.7,340.42337962963,
MEN PRO 1/2/3,11,56474,Alexander,Grabau,Boston Racing Independent,,13816,391.77,347.85566255144,
MEN PRO 1/2/3,12,169252,Kyle,Kneabone,Craftsman Construction,,INTLCANPE,200,355.28794547325,
MEN PRO 1/2/3,13,7473,Anthony,Giguere,BMB RACING,,174497,383.98,362.72022839506,
MEN PRO 1/2/3,14,17391,Dominic,Giampaolo,Busytown Bikes,,196229,392.7,370.15251131687,
MEN PRO 1/2/3,15,150059,Erik,Saunders,Mad Alchemy | Zanconato,,480954,384.49,377.58479423868,
MEN PRO 1/2/3,16,130577,Fisher,Curran,ButcherBox Cycling,,499673,374.54,385.01707716049,
MEN PRO 1/2/3,17,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,,311452,417.15,392.4493600823,
MEN PRO 1/2/3,18,103030,Matthew,Robinson,,,433522,445.57,399.88164300412,
MEN PRO 1/2/3,19,38719,Eliot,Pitney,Downeast Racing,,355868,392.24,407.31392592593,
MEN PRO 1/2/3,20,508,Peter,Bradshaw,Mad Alchemy | Zanconato,,120392,459.03,414.74620884774,
MEN PRO 1/2/3,21,93475,Matt,Stordy,ButcherBox Cycling,,427726,409.86,429.61077469136,
MEN PRO 1/2/3,22,50621,Travis,Dixon,Downeast Racing,,74064,418.81,429.61077469136,
MEN PRO 1/2/3,23,169251,Colin,Edwards,Craftsman Construction,,INTLCANNS,200,429.61077469136,
MEN PRO 1/2/3,24,2148,Matt,Moon,Downeast Racing,,135256,416.91,429.61077469136,
MEN PRO 1/2/3,25,19870,Andrew,Page,Project 207 Racing,,503857,406.91,429.61077469136,
MEN PRO 1/2/3,26,1809,Kurt,Schmid,NE Devo p/b Cadence Wealth Mgmt,,178460,376.56,429.61077469136,
MEN PRO 1/2/3,27,148382,Zackery,Weimer,Barker Mountain Bikes,,522631,428.99,429.61077469136,
MEN PRO 1/2/3,28,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,,30782,387.22,429.61077469136,
MEN PRO 1/2/3,29,135220,Chris,Dsida,Downeast Racing,,502134,402.71,429.61077469136,
MEN PRO 1/2/3,30,105585,Kent,Ryan,Tall Sock Racing,,432762,414.49,429.61077469136,
MEN PRO 1/2/3,31,7505,Ron,Dunn,BMB RACING,,149530,405.96,429.61077469136,
MEN PRO 1/2/3,32,43608,Ethan,Pfenninger,NE Devo p/b Cadence Wealth Mgmt,,374486,432.29675604755,429.61077469136,
MEN PRO 1/2/3,33,54493,Jack,Greene,NE Devo p/b Cadence Wealth Mgmt,,526105,403.23,429.61077469136,
MEN PRO 1/2/3,34,87150,Stephen,Jette,NE Devo p/b Cadence Wealth Mgmt,,381603,383.76,429.61077469136,
MEN PRO 1/2/3,35,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,,415018,379.79,429.61077469136,
MEN PRO 1/2/3,36,18816,Kenny,Mcneill,Velocio Northeast,,311527,389.25,429.61077469136,
MEN PRO 1/2/3,37,1427,Alex,Cox,Velocio Northeast,,207002,380.98,429.61077469136,
MEN PRO 1/2/3,38,132242,Patrick,White,B2C2 p/b JRA Cycles,,499878,434.74,429.61077469136,
MEN PRO 1/2/3,39,1072,Fred,Thomas,A-D Racing,,220670,395.21,429.61077469136,
MEN PRO 1/2/3,40,7482,Christopher,Darling,Portland Velo Club,,281968,445.25,429.61077469136,
MEN PRO 1/2/3,41,150,Bruce,Diehl,Sunapee/Buchikas/Continental Pa,,63934,463.7,429.61077469136,
MEN PRO 1/2/3,42,169326,Andre,Boudreau,Craftsman Construction,,INTLCANPE,200,429.61077469136,
MEN PRO 1/2/3,43,6551,Neal,Coughlin,Rainbow Bike Cycling,,303889,425.23,429.61077469136,
MEN PRO 1/2/3,44,700,Eric,Weinrich,Momentum Barracuda,,227867,396.6,429.61077469136,
MEN PRO 1/2/3,45,304,Tim,Mitchell,CCB Foundation - Sicleri,,137395,333.76,429.61077469136,
MEN PRO 1/2/3,46,500,Alec,Donahue,JAM / NCC,,129914,393.2,429.61077469136,
MEN PRO 1/2/3,47,79647,Connor,Jennings,Velocio Northeast,,399473,323.45,429.61077469136,
MEN PRO 1/2/3,48,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,397.92,429.61077469136,
MEN PRO 1/2/3,49,117277,Lucas,Fortini,Velocio Northeast,,231409,357.89,429.61077469136,
MEN PRO 1/2/3,50,25982,Travis,Kroot,Project 207 Racing,,322408,364.27,429.61077469136,
MEN PRO 1/2/3,51,77885,Dino,Piskopanis,ButcherBox Cycling,,399759,444.53,429.61077469136,
MEN PRO 1/2/3,52,50940,Alan,Pimentel,CCB,,366869,468.44,429.61077469136,
MEN PRO 1/2/3,53,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental P,Lapped,117899,477.42,506.55060493827,
MEN PRO 1/2/3,54,52529,Scott,White,Maine Cycling Club / Rainbow Bi,,377496,369.46,506.55060493827,
MEN PRO 1/2/3,55,49121,Steve,Cullen,ButcherBox Cycling,,211248,371.02,506.55060493827,
MEN PRO 1/2/3,DNF,7481,John,Boucher,,,429983,381.89,519.74029012346,
MEN PRO 1/2/3,DNF,1005,John,Grenier,Rainbow Bicycle Racing,,66046,417.26,519.74029012346,
MEN PRO 1/2/3,DNF,123276,Christopher,Poulin,Tall Sock Racing,,443617,399.39,519.74029012346,
MEN PRO 1/2/3,DNF,69736,George,Theall,Portland Velo Club,,56029,399.99,519.74029012346,
MEN PRO 1/2/3,DNF,119788,Michael,Waldroup,Tall Sock Racing,,471651,396.89,519.74029012346,
WOMEN OPEN,1,29598,Ashlyn,Woods,,,330960,411.72,364.21366666667,
WOMEN OPEN,2,149674,Kaia,Schmid,NE Devo p/b Cadence Wealth Mgmt,,387791,397.07,376.92325925926,
WOMEN OPEN,3,6384,Danielle,Ruane,Sunapee//Buchikas/Continental P,,292549,474.21,389.63285185185,
WOMEN OPEN,4,9001,Danielle,Baron,Sunapee/Buchikas/Continental Pa,,297466,448.05,402.34244444444,
WOMEN OPEN,5,35217,Erin,Faccone,B2C2 p/b JRA Cycles,,261012,425.69,415.05203703704,
WOMEN OPEN,6,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,,340936,460.66,427.76162962963,
WOMEN OPEN,7,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,,346230,482.99,440.47122222222,
WOMEN OPEN,8,121517,Laura,Campbell,Rainbow Bikes,,482159,486.66,453.18081481481,
WOMEN OPEN,9,156415,Cathy,Morton,BMB Racing,,544097,441.89,465.89040740741,
WOMEN OPEN,10,43515,Lydia,Hausle,B2C2/JRA Cycles,,368171,520.86,478.6,
WOMEN OPEN,11,77858,Julie,Tracy,Sunapee/Buchika's/Continental P,,399488,528.81,491.30959259259,
WOMEN OPEN,12,132336,Katie,Aman,Middlebury College/BMB,,503395,526.92,504.01918518519,
WOMEN OPEN,13,163176,Nicole,Cyr,Bikeman.com,,303505,450,516.72877777778,
WOMEN OPEN,14,167081,Emily,Oseid,,,560948,616.277147931,529.43837037037,
WOMEN OPEN,15,104239,Ashley,Stanton niehoff,Portland Velo Club,,394258,515.84,542.14796296296,
WOMEN OPEN,16,92387,Tanya,Boulanova,Butcherbox Cycling,,424985,608.56,554.85755555556,
WOMEN OPEN,17,169327,Emily,Boardman,,,558851,450,567.56714814815,
WOMEN OPEN,18,59935,Beth,Everhart,ButcherBox Cycling,,379946,591.94,580.27674074074,
WOMEN OPEN,DNF,80737,Melinda,Barnes,Keep it Tight,,345916,528.62,605.69592592593,
WOMEN OPEN,DNF,169328,Meredith,Currier,Bikeman,,ONE DAY,450,605.69592592593,
WOMEN OPEN,DNF,3511,Lillian,Naimie,Sunapee/Continental Paving/Buch,,266639,521.2001,605.69592592593,
