Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,124839,William,Hardin,Project Echelon Racing,,484523,238.0483961268,238.0483961268,
Men Cat 1/2/3,2,129243,Eli,Woodard,Velocious Sport,,329312,320.95523652185,289.09105899274,
Men Cat 1/2/3,3,70514,David,Davenport,NCL: Denver Disruptors,,548970,315.7160690973,296.40220744695,
Men Cat 1/2/3,4,125943,Aaron,Widman,Velocious Sport,,569373,357.8460256933,303.71335590116,
Men Cat 1/2/3,5,236362,Christopher,Schell,,,603962,385.71152882206,311.02450435537,
Men Cat 1/2/3,6,39212,Stephen,Vogel,Project Echelon Racing,,324128,284.26852281501,318.33565280958,
Men Cat 1/2/3,7,160850,Christopher,Ames,Hopfly Racing,,534476,275.41119599756,325.64680126379,
Men Cat 1/2/3,8,127875,James,Edwards,Jigawatt Cycling p/b Carolina Ale House,,399526,326.39526337185,332.957949718,
Men Cat 1/2/3,9,50754,Paul,Gregory,Hopfly Racing,,311269,334.48043915882,340.26909817221,
Men Cat 1/2/3,10,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,299.04806675129,347.58024662642,
Men Cat 3/4,1,51400,John,Gracely,NCVC/UnitedHealthcare,,309574,280.13961865651,280.13961865651,
Men Cat 3/4,2,29632,Robert,Smithson,,,307803,378.29078060135,327.47831725198,
Men Cat 3/4,3,189861,Justin,Frambes,University of South Florida,,590127,388.53170220092,338.52359770998,
Men Cat 3/4,4,165813,Jarred,Stacey,Newtype Cycling,,543514,389.10409424296,349.56887816799,
Men Cat 3/4,5,78287,Jared,Eytcheson,NewType Cycling,,390121,350,360.61415862599,
Men Cat 3/4,6,76551,Keith,Siklenka,,,655197,395.35714285714,371.65943908399,
Men Cat 3/4,7,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,420.45230553112,382.704719542,
Men Cat 3/4,8,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,403.94064078989,393.75,
Men Cat 3/4,9,190143,Alexander,Perrin,NC State Cycling Club,,593402,406.99854275248,404.795280458,
Men Cat 3/4,10,251716,Norman,Xie,UNC Cycling,,612290,475.17479837005,415.84056091601,
Men Cat 3/4,11,189903,Jake,Dixon,Newtype Cycling,,337842,416.96448134938,426.88584137401,
Men Cat 3/4,12,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,337.6661089531,437.93112183201,
Men Cat 3/4,13,248135,Cameron,Cook,Sanctuary Winds Racing,,434697,392.14285714286,448.97640229002,
Men Cat 3/4,14,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,416.19273469526,460.02168274802,
Men Cat 3/4,DNF,246046,Zoe,Clay,Velocious Sport,,643757,509.54917192014,482.11224366403,
Men Cat 3/4,DNF,154998,Bryce,Coulter,Newtype Cycling,,536261,403.6184078396,482.11224366403,
Men Cat 3/4,DNF,236362,Christopher,Schell,,,603962,385.71152882206,482.11224366403,
Men Cat 3/4,DNF,227439,Andrew,Sedore,Rescue Racing,,580574,373.43372330164,482.11224366403,
Men Cat 3/4,DNF,129249,Harold,Overman,Jigawatt Cycling,,121604,382.66546925632,482.11224366403,
Men Cat 3/4,DNF,246052,Stephen,Guyon,Oceanic,,636144,441.13207625535,482.11224366403,
Men Cat 3/4,DNF,144936,Jonathan,Dempsey,Jigawatt Cycling,,524175,350.625,482.11224366403,
Men Cat 3/4,DNF,189161,Nicholas,Nash,Newtype Cycling,,616682,401.27285995098,482.11224366403,
Men Cat 4/5,1,155085,Caleb,Maxham,Velocious Sport,,613727,390.52631578947,351.32851148871,
Men Cat 4/5,2,246052,Stephen,Guyon,Oceanic,,636144,441.13207625535,358.3764749538,
Men Cat 4/5,3,238724,Kalib,Atkins,Velocious Sport,,617993,403.49376261235,365.42443841889,
Men Cat 4/5,4,190141,Bryan,Roeper,UMD Cycling,,591078,459.03337912097,372.47240188398,
Men Cat 4/5,5,76551,Keith,Siklenka,,,655197,395.35714285714,379.52036534908,
Men Cat 4/5,6,236355,Ricky,Leng,E3 Endurance,,630535,450,386.56832881417,
Men Cat 4/5,7,236363,Logan,Brendle,Revolution Cycle Sports,,655578,418.24285714286,393.61629227926,
Men Cat 4/5,8,246072,Dylan,Stafford,Rescue Racing,,609105,453.21428571429,400.66425574435,
Men Cat 4/5,9,252039,Dominique,Lomax,Team Flow Cycling,,655429,411.42857142857,407.71221920945,
Men Cat 4/5,10,246064,Edward,Mcginniss,,,655554,440.35714285714,414.76018267454,
Men Cat 4/5,11,191654,Radcliffe,Campbell,Cross Creek cycling club,,655453,450,421.80814613963,
Men Cat 4/5,12,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,461.31428571429,428.85610960472,
Men Cat 4/5,13,174575,Adam,Riddle,Velocious Sport Team,,573704,481.98690914448,435.90407306982,
Men Cat 4/5,14,248136,Chris,Lewis,GII Racing Team,,643551,450,442.95203653491,
Men Cat 4/5,15,229722,Robert,Yamnicky,Squeezers BC,,419463,498.21271580868,450,
Men Cat 4/5,16,246058,Ej,Rascoe,Crank Arm,,,493.26524422294,457.04796346509,
Men Cat 4/5,17,190406,Casey,Irvin,Getting It In (GII),,535673,606.79999433787,464.09592693018,
Men Cat 4/5,18,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,486.87755332158,471.14389039528,
Men Cat 4/5,19,246059,Jamaal,Torrance,GII,,647360,450,478.19185386037,
Men Cat 4/5,20,236375,Paul,Seiler,Team Flow Cycling,,632332,513.63116883117,485.23981732546,
Men Cat 4/5,21,251727,Benjamin,Burnett,UMD Cycling,,654017,545.80376964643,492.28778079055,
Men Cat 4/5,22,238744,Paul,Lumpkin,,,635569,584.67583123301,499.33574425565,
Men Cat 4/5,23,174494,Richard,Johnson,700cYCLING,,564565,487.13152946636,506.38370772074,
Men Cat 4/5,24,177938,Hunter,Dempsey,Velocious Sport,,576103,450,513.43167118583,
Men Cat 4/5,25,252031,William,Flathmann,NC State Cycling Club,,655430,668.74006888347,520.47963465092,
Men Cat 4/5,26,248811,Daniel,Callender,SqueezerS,,651365,450,527.52759811602,
Men Cat 4/5,27,232740,James,Duncan,Skunkworks Lab,,606029,450,534.57556158111,
Men Cat 4/5,28,246054,Sara,Little-masterson,MAC,,410651,690.91999274506,541.6235250462,
Men Cat 4/5,29,47449,Neill,Campbell,Classic Cycling,,240516,450,548.67148851129,
Men Cat 4/5,DNF,252982,Dylan,Wilson,,,147350,450,562.76741544148,
Men Cat 4/5,DNF,177939,Robert,Loafman,,,521304,449.79165611811,562.76741544148,
Men Cat 4/5,DNF,250847,Samuel,Cartaya,Usf,,648271,592.32288906085,562.76741544148,
Men Cat 4/5,DNF,248135,Cameron,Cook,Sanctuary Winds Racing,,434697,392.14285714286,562.76741544148,
Men Cat 4/5,DNF,144906,Rebecca,Kefer,Velocious Sport,,525687,413.45665619191,562.76741544148,
Men Collegiate A,1,195375,Adin,Papell,Milligan University,,571955,357.36609031854,293.38666063194,
Men Collegiate A,2,160845,Andrew,Sparks,SCADSAV,,539501,323.90722813291,297.56859798301,
Men Collegiate A,3,99631,Shay,Wright,Lees-McRae College,,435220,316.81948674984,301.75053533407,
Men Collegiate A,4,214739,Satchel,Kim,Georgetown University,,591153,354.20901319068,305.93247268514,
Men Collegiate A,5,179053,Ian,Mcdonald,Lees-McRae College,,438488,397.53863340185,310.11441003621,
Men Collegiate A,6,50073,Iain,Mackeith,Georgia Tech Cycling,,369359,329.30666090406,314.29634738727,
Men Collegiate A,7,80686,Patton,Sims,Belmont Abbey College,,404765,286.61851478695,318.47828473834,
Men Collegiate A,8,243727,Will,Owen,Milligan University,,640386,405.55219868467,322.66022208941,
Men Collegiate A,9,148558,Luke,Flaxman,UVA Cycling,,456492,387.51149720141,326.84215944047,
Men Collegiate A,10,113206,Samuel,Fuller,King University Cycling,,364941,350.91696574663,331.02409679154,
Men Collegiate A,11,160988,Gavin,Blair,UMD Cycling,,550750,332.21812561466,335.20603414261,
Men Collegiate A,12,86363,Ian,Burt,US Naval Academy,,358875,409.27828766626,339.38797149367,
Men Collegiate A,13,124867,Trevor,August,Milligan University,,388145,271.89461362106,343.56990884474,
Men Collegiate A,14,34895,William,Seitz,Milligan University,,326684,344.58672664498,347.75184619581,
Men Collegiate A,15,134071,Gionvanni,Vasta,Belmont Abbey College,,504179,333.29792604774,351.93378354687,
Men Collegiate A,16,91006,John,Paul amalong,UNC Cycling,,433237,358.40716506399,356.11572089794,
Men Collegiate A,17,212690,Thomas,Dreps,UNC Cycling,,604875,310.84014991618,360.29765824901,
Men Collegiate A,18,194389,Elijah,Johnson,Milligan University,,499127,377.94665695907,364.47959560007,
Men Collegiate A,19,248590,Derrick,Chavarria,Lees-McRae College,,653698,257.95338806492,368.66153295114,
Men Collegiate A,20,147646,Lanier,Ash,Lees-McRae College,,517098,339.92574805703,372.84347030221,
Men Collegiate A,21,193522,Joshua,Foley,Lees-McRae College,,590396,341.51889323408,377.02540765327,
Men Collegiate A,22,153008,Che,Nunez,King University Cycling,,521120,426.53097043317,381.20734500434,
Men Collegiate A,23,232305,Eyan,Hudson,US Naval Academy,,617012,484.44298038732,385.38928235541,
Men Collegiate A,24,252984,Ricky,Lang,Milligan University,,,250,389.57121970648,
Men Collegiate A,25,78373,Elias,Dietrich,Lees-McRae College,,392579,426.37861218762,393.75315705754,
Men Collegiate A,26,190143,Alexander,Perrin,NC State Cycling Club,,593402,406.99854275248,397.93509440861,
Men Collegiate B,1,238908,Garrett,Gallaher,US Air Force Academy,,632899,424.59712831514,373.75159091851,
Men Collegiate B,2,239416,Max,Chilsen,Lees-McRae College,,516448,420.31778177553,386.59566174066,
Men Collegiate B,3,210451,James,Berkheimer,Milligan University,,615501,474.20835197466,399.43973256281,
Men Collegiate B,4,208352,Ben,Kolbie,Piedmont,,606066,552.5,412.28380338495,
Men Collegiate B,5,189861,Justin,Frambes,University of South Florida,,590127,388.53170220092,425.1278742071,
Men Collegiate B,6,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,,592907,432.4878779342,437.97194502925,
Men Collegiate B,7,190141,Bryan,Roeper,UMD Cycling,,591078,459.03337912097,450.81601585139,
Men Collegiate B,8,236341,Cole,Berko,UMD Cycling,,633190,498.08796034244,463.66008667354,
Men Collegiate B,9,249353,James,Povolny,Liberty University cycling,,648282,487.22086803543,476.50415749569,
Men Collegiate B,10,252052,Elijah,Blackwelder,NC State Cycling Club,,654409,503.76390356314,489.34822831783,
Men Collegiate B,11,228264,Lucas,Moyer,Kennesaw State Cycling,,619970,433.96430185497,502.19229913998,
Men Collegiate B,12,247115,Trent,Herman,Milligan University,,644352,468.28679422611,515.03636996213,
Men Collegiate B,13,187025,Bennett,Lamb,UVA Cycling,,562167,426.54955510467,527.88044078428,
Men Collegiate B,14,235718,Jack,Harrington,NC State Cycling Club,,632512,485.49759241874,540.72451160642,
Men Collegiate C,1,251720,Matteo,Fulghieri,UNC Cycling,,649854,590,412.36136021307,
Men Collegiate C,2,95460,Etka,Ayhan,US Naval Academy,,431291,487.09897163145,422.19326560272,
Men Collegiate C,3,251716,Norman,Xie,UNC Cycling,,612290,475.17479837005,432.02517099237,
Men Collegiate C,4,236079,Zachary,Atala,Wake Forest Cycling Team,,632911,493.11926604465,441.85707638201,
Men Collegiate C,5,232711,Hays,Edmunds,Roanoke College,,634761,453.62578654108,451.68898177166,
Men Collegiate C,6,249067,Jackson,Mclean,Lees-McRae College,,646122,500,461.52088716131,
Men Collegiate C,7,236347,Vrishab,Commuri,UMD Cycling,,632772,525.56348967583,471.35279255095,
Men Collegiate C,8,235730,Landon,Thomas,UMD Cycling,,631144,602.33808992635,481.1846979406,
Men Collegiate C,9,235716,Joseph,Oster,US Naval Academy,,630420,553.03190295541,491.01660333025,
Men Collegiate C,10,252036,Ethan,Gamble,US Naval Academy,,653753,541.77091952185,500.84850871989,
Men Collegiate C,11,235724,Anuj,Sirsikar,US Naval Academy,,631082,536.8645669155,510.68041410954,
Men Collegiate C,12,229235,Isaac,Vallecillo rangel,UMD Cycling,,631104,501.23714185399,520.51231949919,
Men Collegiate C,13,251718,Ben,Cerkovnik,Roanoke College,,648314,545.21128649953,530.34422488884,
Men Collegiate C,14,29102,Jesse,Stidham,King University Cycling,,270613,553.40454037388,540.17613027848,
Men Collegiate C,15,252964,Boden,Gentile,UVA Cycling,,653928,500,550.00803566813,
Men Collegiate C,16,235722,William,Schabacker,US Naval Academy,,630260,546.25824435017,559.83994105778,
Men Collegiate C,17,235725,James,Sbertoli,US Naval Academy,,631399,530.34422488884,569.67184644742,
Men Collegiate C,18,249317,Rafe,Johnson,Roanoke College,,648087,582.71128649953,579.50375183707,
Men Collegiate C,19,251726,Jaxon,Smith,NC State Cycling Club,,648516,653.74801377669,589.33565722672,
Men Collegiate C,20,235713,Kerry,Bennett,US Naval Academy,,624460,525.72877421016,599.16756261636,
Men Collegiate C,21,207528,Ben,Prowell,Auburn Flyers,,603238,572,608.99946800601,
Men Collegiate C,22,235727,Jack,Begin,US Naval Academy,,631308,539.25464016798,618.83137339566,
Men Collegiate C,23,251719,Ian,Sellors,UVA Cycling,,652698,475.57930232689,628.6632787853,
Men Collegiate C,24,252883,Ryan,Brooks,Auburn Flyers,,655859,500,638.49518417495,
Men Collegiate C,25,190916,Alex,Campbell,King University Cycling,,576262,519.46029671826,648.3270895646,
Men Collegiate D,1,252030,Ryan,Mulcahy,Appalachian State University,,586659,545.00794489322,494.41891771975,
Men Collegiate D,2,252947,Holden,Wierema,Lees-McRae College,,618740,600,502.54053943361,
Men Collegiate D,3,251723,Riley,Haugen,US Naval Academy,,653309,543.75595866992,510.66216114748,
Men Collegiate D,4,236918,Dixon,Brown,Auburn University,,622811,610.07657713923,518.78378286134,
Men Collegiate D,5,252029,Luke,Biller,NC State Cycling Club,,,600,526.90540457521,
Men Collegiate D,6,231447,Gideon,Bezuidenhout,King University Cycling,,622650,643.71288761477,535.02702628908,
Men Collegiate D,7,251727,Benjamin,Burnett,UMD Cycling,,654017,545.80376964643,543.14864800294,
Men Collegiate D,8,212253,Spencer,Cathey,Appalachian State University,,604238,551.34778911565,551.27026971681,
Men Collegiate D,9,239377,Jacob,Jarvis,Appalachian State University,,622977,604.37202066504,559.39189143067,
Men Collegiate D,10,252032,Gary,Henderson,UVA Cycling,,653901,558.75595866992,567.51351314454,
Men Collegiate D,11,250847,Samuel,Cartaya,Usf,,648271,592.32288906085,575.6351348584,
Men Collegiate D,12,252028,Cole,Malinchock,NC State Cycling Club,,650448,600,583.75675657227,
Men Collegiate D,13,236345,Luke,Litrenta,UMD Cycling,,632764,616.53909079364,591.87837828613,
Men Collegiate D,14,251731,Trevor,Canto,US Naval Academy,,653308,696.86606199512,600,
Men Collegiate D,15,252887,Jeffery,Sinnamon,Walters State Community College,,653250,600,608.12162171387,
Men Collegiate D,16,232968,Daniel,Makarishchev,Kennesaw State Cycling,,622301,667.53466571107,616.24324342773,
Men Collegiate D,17,210101,Justin,Stephens,NC State Cycling Club,,621308,613.74801377669,624.3648651416,
Men Collegiate D,18,235719,Smith,Mcneill,Appalachian State University,,632251,660.49236033705,632.48648685546,
Men Collegiate D,19,252031,William,Flathmann,NC State Cycling Club,,655430,668.74006888347,640.60810856933,
Men Collegiate D,20,251730,Jay,Barreto,US Naval Academy,,653307,611.25198622331,648.72973028319,
Men Collegiate D,21,235979,Jacob,Leynes,UVA Cycling,,623869,671.42857142857,656.85135199706,
Men Collegiate D,22,252981,Jaime,Cardenas sanchez,Wake Forest Cycling Team,,,600,664.97297371092,
Men Collegiate D,23,252888,Joshua,Douthit,Auburn Flyers,,655466,600,673.09459542479,
Men Collegiate D,24,252953,William,Britt,Auburn Flyers,,656620,600,681.21621713866,
Men Collegiate D,25,252952,Jasper,Schmoock,Warren Wilson Cycling,,656558,600,689.33783885252,
Men Collegiate D,26,237808,William,Hove,Warren Wilson Cycling,,626692,767.11571534303,697.45946056639,
Men Collegiate D,DNF,141056,Jake,Irvin,Kennesaw State Cycling,,486502,578.14355619262,713.70270399412,
Men Juniors 9-17 Open,1,238724,Kalib,Atkins,Velocious Sport,,617993,403.49376261235,366.63902221385,
Men Juniors 9-17 Open,2,155085,Caleb,Maxham,Velocious Sport,,613727,390.52631578947,393.31121777108,
Men Juniors 9-17 Open,3,246061,Cadence,Stephens,Velocious Sport,,623969,346.31578947368,419.98341332831,
Men Juniors 9-17 Open,4,177938,Hunter,Dempsey,Velocious Sport,,576103,500,446.65560888554,
Men Juniors 9-17 Open,5,194433,Jensen,Riddle,Velocious Sport Team,,618084,686.06617498816,473.32780444277,
Men Juniors 9-17 Open,6,245218,Hank,Shoemaker,Velocious Sport,,639901,592.64801646022,500,
Men Juniors 9-17 Open,7,182644,Lucius,Hamblen,Velocious Sport,,565412,632.5893839018,526.67219555723,
Men Juniors 9-17 Open,8,232743,Gustaf,Hamblen,Velocious Sport,,623142,684.58667787317,553.34439111446,
Men Juniors 9-17 Open,9,246057,Wiley,Foster,Velocious Sport,,643499,500,580.01658667169,
Men Juniors 9-17 Open,10,238723,Peter,Hartingh,HammerCross,,623978,500,606.68878222892,
Men Juniors 9-17 Open,11,252980,Ellis,Sockman,,,,500,633.36097778615,
Men Masters 40+/50+ Open,1,1291,Colin,Sandberg,Team GPOA,,119361,301.11467851522,301.11467851522,
Men Masters 40+/50+ Open,2,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,350,328.98137960581,
Men Masters 40+/50+ Open,3,187111,Shannon,Shuskey,Cycles De ORO,,580887,350,340.50127264447,
Men Masters 40+/50+ Open,4,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,420.45230553112,352.02116568313,
Men Masters 40+/50+ Open,5,212692,Chris,Guydish,Rescue Racing,,606048,450.9,363.54105872179,
Men Masters 40+/50+ Open,6,248136,Chris,Lewis,GII Racing Team,,643551,350,375.06095176045,
Men Masters 40+/50+ Open,7,177939,Robert,Loafman,,,521304,449.79165611811,386.58084479911,
Men Masters 40+/50+ Open,8,238744,Paul,Lumpkin,,,635569,584.67583123301,398.10073783776,
Men Masters 40+/50+ Open,9,29623,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,350,409.62063087642,
Men Masters 40+/50+ Open,10,50724,Michael,Hitz,Benissimo,,49216,400.12190352089,421.14052391508,
Women Cat 1/2/3,1,246046,Zoe,Clay,Velocious Sport,,643757,,,
Women Cat 1/2/3,2,125152,Taylor,Kuyk-white,Miami Nights - NCL,,481609,,,
Women Cat 1/2/3,3,57285,Andrea,Buttine,Miami Nights,,377931,,,
Women Cat 1/2/3,4,243734,Jennifer,Thornton-brooks,,,627371,,,
Women Cat 1/2/3,5,144906,Rebecca,Kefer,Velocious Sport,,525687,,,
Women Cat 4/5,1,237842,Hannah,Stallkamp,Meta Normal CC,,602930,,,
Women Cat 4/5,2,246054,Sara,Little-masterson,MAC,,410651,,,
Women Collegiate A,1,117884,Katherine,Sarkisov,UMD Cycling,,448414,393.48245397844,366.24767852137,
Women Collegiate A,2,189885,Marjie,Bemis,Milligan University,,571171,383.07426927767,379.61869330581,
Women Collegiate A,3,132336,Katie,Aman,UNC Cycling,,503395,409.65355014787,392.98970809024,
Women Collegiate A,4,247582,Dahlia,Rohm,Duke University,,645521,506.80700777743,406.36072287468,
Women Collegiate A,5,236390,Madysen,Rails,Lees-McRae College,,512421,489.50286124322,419.73173765912,
Women Collegiate A,6,249065,Lina,Dorscht,Lees-McRae College,,646116,400,433.10275244355,
Women Collegiate A,7,235673,Madelline,Mendoza,Milligan University,,630527,519.71361268402,446.47376722799,
Women Collegiate A,8,60671,Heidi,Martin,Lees-McRae College,,389122,489.61673723927,459.84478201243,
Women Collegiate A,9,190395,Maria,Doering,Lees-McRae College,,585872,480.98129604201,473.21579679687,
Women Collegiate A,10,144178,Genevieve,Plum,Milligan University,,494572,560.97929566302,486.5868115813,
Women Collegiate A,11,194406,Morgan,Johnston,Milligan University,,599799,605.01511176629,499.95782636574,
Women Collegiate A,12,91846,Mallory,Bryan,Milligan University,,419259,572.95717639379,513.32884115018,
Women Collegiate A,13,190396,Kiley,Krasley,King University Cycling,,318200,545.18799537492,526.69985593461,
Women Collegiate A,14,121293,Summer,Gilbert,Belmont Abbey College,,401265,582.71075282316,540.07087071905,
Women Collegiate A,15,207551,Emma,Frost,Piedmont,,602688,400,553.44188550349,
Women Collegiate A,16,235747,Madison,Gallagher,UVA Cycling,,631928,483.67076191938,566.81290028792,
Women Collegiate A,17,189657,Rhylee,Wittrock,Piedmont,,576865,411.80695234644,580.18391507236,
Women Collegiate A,18,208588,Katie,Prowell,Piedmont,,603237,400,593.5549298568,
Women Collegiate A,DNF,160766,Madeline,Bemis,Milligan University,,466729,427.87780563158,620.29695942567,
Women Collegiate B,1,251754,Annika,Haughey,Duke University,,654467,,,
Women Collegiate B,2,235748,Jordan,Detwiler,US Naval Academy,,632185,,,
Women Collegiate B,3,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate C,1,251739,Mia,Lisanti,US Naval Academy,,654232,533.25,460.275,
Women Collegiate C,2,251738,Meredith,Garcia,US Naval Academy,,653306,534.75,488.22,
Women Collegiate C,3,251753,Jeanne-marie,Mcpherson,UNC Cycling,,650434,525,516.165,
Women Collegiate C,4,251755,Dylan,Philipps,NC State Cycling Club,,650715,556.5,544.11,
Women Collegiate C,5,174944,Gabriella,Vides-barry,Lees-McRae College,,548371,601.50034101539,572.055,
Women Collegiate C,6,211200,Imogene,Ragan,Milligan University,,605643,600,600,
Women Collegiate C,7,236358,Emily,Isaacson,UMD Cycling,,632893,689.27778014957,627.945,
Women Collegiate C,8,236357,Dahlia,Kilgore,US Naval Academy,,633473,660.74126231624,655.89,
Women Collegiate C,9,251740,Ashley,Ferguson,UNC Cycling,,653421,690,683.835,
Women Collegiate C,10,252899,Emily,Fredrickson,Warren Wilson Cycling,,650734,600,711.78,
Women Collegiate C,11,252983,Mckaila,Danajka,Wake Forest Cycling Team,,,600,739.725,
