Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,29,39,243.68421052632,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,12,15,394.57142857143,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,29,39,243.68421052632,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,12,15,394.57142857143,
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,15,23,427.56818181818,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,33,47,425.70864254551,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,33,38,437.54072747521,
ACE Speedway Series,2013-04-2,Men Cat 4/5,23,25,517.98441005351,
ACE Speedway Series,2013-04-2,Men Cat 3/4,15,33,360.09108053033,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,53,54,503.29045482095,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,24,36,425.31893518519,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 50-54,6,9,389.0845,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 50-54,6,9,389.0845,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,22,41,386.60749166667,
Orange Star Criterium,2013-08-10,Men Cat 4,6,20,391.88516666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,29,44,470.53409090909,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,11,19,390.25426302083,
Duke Cycling Crit,2014-03-30,Men 4/5  ,17,52,410.75420410256,
North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,4,11,369.14510636021,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,4,11,369.14510636021,
C State Criterium Championships,2014-07-12,Men Masters 55-59,4,6,385.35,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,18,18,463.82359259259,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,11,35,380.20653503033,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,11,35,383.37957197288,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,10,25,376.23295833333,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,9,43,406.12974138886,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,21,28,402.46373076923,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,11,46,354.37698924645,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,DNF,56,601.41117829306,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,27,54,457.06985333333,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,23,46,421.43881083333,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,14,31,407.87471111111,
Foothills Cup - RR,2016-04-16,Men 40+ Master,19,27,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,68,90,474.820725,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,2,24,380.0716,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,15,21,383.89566666667,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,21,29,,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,21,29,446.91799963217,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,20,47,447.97,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,28,49,475.80843478261,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,3,27,336.06562820513,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,13,21,407.04866666667,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,23,46,413.38792592593,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,DNF,41,585.40796296296,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,18,38,466.7700625,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,14,20,478.78119431121,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,28,37,440.73457079925,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,54,78,422.28362365591,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,DNF,70,513.28361538462,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,12,30,448.83522192495,
Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,5,15,413.29870555556,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,16,28,431.646875,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,DNF,74,497.027482107,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,4,17,388.57833994502,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,11,25,472.50443726177,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,17,31,448.13758888889,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,12,20,429.96946094017,
Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,12,23,412.96940740741,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,25,39,475.2568,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,8,11,472.69346666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,23,34,443.36161904762,
