Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,61,71,442.85714285714,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,41,71,407.71428571429,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,30,38,425.11785714286,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,11,37,371.15458850216,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,20,21,454.28638377977,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,39,45,508.02548484848,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,29,37,506.91010555556,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,26,33,513.66514285714,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,DNF,36,513.91531494374,
Racing For Hope,2013-08-10,Men SM 4-5,40,59,483.62569119273,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,DNF,51,517.77608695652,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,45,55,555.93654692338,
The Koppenberg,2014-05-4,Men SM 4  ,36,60,482.56121370742,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,7,15,451.215,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,11,48,384.00193407759,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,20,44,466.3540912046,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,10,29,404.6497335813,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,18,51,417.72535951722,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,29,53,450.90401964751,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,7,49,362.1030055341,
The Koppenberg,2015-05-2,Men MM 40+ 4,44,66,479.00533267165,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,DNF,43,549.93179811056,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,18,46,456.17076426128,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,19,52,435.7974047619,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,37,47,469.73742407135,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,DNF,30,562.55780631661,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,27,32,502.7064722238,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,7,41,379.35239642857,
CU Buff Road Race,2016-04-10,Men SM 4,35,43,547.25180921053,
Buff Gold RR,2016-04-10,SM 4,35,43,534.93315061495,
OZ Road Race,2016-05-7,Men MM 40+ 4,28,59,431.38434615385,
City Park Crit,2016-06-4,Men SM 4,41,49,486.59869791667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,33,76,462.80082828283,
