Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,7,27,551.53846153846,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,13,44,561.42857142857,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,23,70,561.43964516129,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,10,58,543.56896806723,
Rhode Race Criterium,2013-04-21,Men D,2,38,528.5888627451,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,9,62,524.03498264005,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,1,18,470.66564975193,
Bard Campus Criterium,2014-03-22,Men Collegiate C,16,31,525.6579249065,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,13,24,494.77454700535,
XPot 4.0,2014-03-29,Men Collegiate C,23,52,496.68179312491,
XPot 4.0,2014-03-29,Men Collegiate C,34,57,529.99414983721,
XPot 4.0,2014-03-30,Men Collegiate C,19,47,480.36359551676,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,29,60,481.06198151146,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,32,62,499.32,
