Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,36,54,424.57705107049,
Vandervorts Corner,2011-04-10,Men Cat4   ,57,62,448.38709677419,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,DNF,39,,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,27,28,584.83628571429,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,27,32,584.44596697853,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,36,42,579.32433504347,
Kissena Fall Classic,2012-09-22,Men Cat 5   ,5,20,440.737,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,31,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,12,27,479.394,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,1,36,402.25000081157,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,26,34,547.03783765838,
Kelly Cup,2013-05-19,Men Category 5,20,36,540.43442533937,
Ride Sally Ride,2013-06-1,Men Cat 5,11,37,453.25051851852,
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,3,17,456.36825,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,10,26,475.38216117216,
the Dawg Days of Summer,2013-08-18,Men CAT 5,22,39,520.46739421379,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,10,24,466.30301666667,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,1,55,406.49833333333,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,6,39,434.77017469555,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,54,65,627.07374074074,
