First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Mallon,Copperopolis Road Race,2024-03-30,Men Cat 3,2,9,335.5387531944,
Nathan,Martin,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,6,31,236.31106377119,
Greg,Mccullough,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,9,60,211.74327710341,
Christina,Davis,Santa Cruz Classic Criterium,2024-03-24,Women Master 50+ Open,1,1,,
Greg,Mccullough,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,4,62,206.35177147852,
Christina,Davis,Bariani Road Race,2024-03-17,Women Master 40+ Open,4,8,522.27288536879,
Steven,Pelas,Bariani Road Race,2024-03-17,Men Cat 4,20,53,380.7836686502,
Henry,Mallon,Bariani Road Race,2024-03-17,Men Cat 3,20,32,379.05895708571,
Nathan,Martin,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,37,61,291.79534801538,
David,Domonoske,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,50,61,,
Nico,Sandi,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,59,61,,
David,Domonoske,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,1,63,208.62445189863,
Nathan,Martin,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,39,63,282.72911077911,
Greg,Mccullough,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,44,63,292.4797237897,
Steven,Pelas,Pine Flat Road Race,2024-02-18,Men Cat 4,3,15,358.46051852951,
Nico,Sandi,Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,12,14,312.84482490854,
Nico,Sandi,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,9,29,266.49874263868,
Lora,Maes,Cal Aggie Criterium,2024-01-27,Women Master 35+ Open,7,8,515.19527250556,
Florian,Costa,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,21,67,227.9786442034,
Nico,Sandi,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,24,67,235.3588750431,
Arianna,Pascarella,Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,4,15,387.12279782691,
Greg,Mccullough,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,23,53,238.82354660575,
Nico,Sandi,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,46,53,297.85760141427,
Lora,Maes,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,13,20,473.12369211117,
Lora,Maes,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 50-54 Open,1,2,,
Lora,Maes,Ahtlone Time Trial,2023-09-2,Women Master 50-54 Open,1,2,,
Steph,Hart,University Road Race,2023-08-20,Women Cat 1/2/3/4,4,4,,
Nathan,Martin,University Road Race,2023-08-20,Men Cat Pro/1/2,1,24,238.20575037119,
Steph,Hart,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,3,11,507.72711394869,
Nathan,Martin,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,6,39,242.76999545467,
Nathan,Martin,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,4,28,243.35152808858,
Lora,Maes,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Long race) 50+ Open,1,2,,
Nathan,Martin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,8,47,239.86685409619,
Nico,Sandi,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,25,47,275.56890360249,
Lora,Maes,Regalado Road Race,2023-06-4,Women Master 50-54 Cat 1/2/3/4,1,2,,
Ian,Twamley,Winchester Circuit Race,2023-05-13,Men Cat 3/4,6,29,323.53803084976,
Ian,Twamley,Winchester Circuit Race,2023-05-13,Men Cat 4/5,1,16,343.04186611312,
Lora,Maes,Winchester Circuit Race,2023-05-13,Women Cat 2/3,2,3,,
Lindsey,Raven,Winchester Circuit Race,2023-05-13,Women Cat 2/3,3,3,,
Fraser,Bulbuc,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,5,25,303.84757240404,
Steph,Hart,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,3,13,532.29737163038,
Lindsey,Raven,Golden State Race Series - Circuit,2023-05-7,Women Cat 3,4,4,,
Fraser,Bulbuc,Golden State Race Series - Crit,2023-05-6,Men Cat 3,3,27,266.30545814387,
Steph,Hart,Golden State Race Series - Crit,2023-05-6,Women Cat 4,1,14,483.71637349492,
Lindsey,Raven,Golden State Race Series - Crit,2023-05-6,Women Cat 3,2,2,,
Steph,Hart,Golden State Race Series - TT,2023-05-5,Women Cat 4,1,9,540,
Arianna,Pascarella,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,6,18,406.52068506304,
Lora,Maes,Berkeley Streets Criterium,2023-04-30,Women Master 50+ Open,1,2,,
Lindsey,Raven,Berkeley Streets Criterium,2023-04-30,Women Cat 3,1,3,,
Fraser,Bulbuc,Berkeley Streets Criterium,2023-04-30,Men Cat 3,3,31,274.78079719932,
Lora,Maes,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 50+ Open,1,4,,
Stephanie,Burns,Berkeley Hills Road Race,2023-04-29,Women Master (Short race) 50+ Open,3,4,,
Steph,Hart,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,21,25,,
Ian,Twamley,Berkeley Hills Road Race,2023-04-29,Men Cat 4,11,70,351.38993487955,
Lindsey,Raven,Berkeley Hills Road Race,2023-04-29,Women Long race Cat 3,3,3,,
Arianna,Pascarella,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,11,13,,
Fraser,Bulbuc,Berkeley Hills Road Race,2023-04-29,Men Cat 3,1,27,289.10189716257,
Nico,Sandi,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,5,57,222.38289457358,
Lora,Maes,Copperopolis Road Race,2023-04-8,Women Master 50+ Open,1,1,,
Andrew,Ernst,Copperopolis Road Race,2023-04-8,Men Cat 3,2,17,275.36557189803,
Ian,Twamley,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,6,40,350.59671196529,
Arianna,Pascarella,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,15,24,459.20404925928,
Steph,Hart,Bariani Road Race,2023-03-12,Women Cat 4,2,12,484.17270427137,
Andrew,Ernst,Bariani Road Race,2023-03-12,Men Cat 3,1,30,276.657889931,
Fraser,Bulbuc,Bariani Road Race,2023-03-12,Men Cat 3,23,30,,
Fraser,Bulbuc,Land Park Criterium,2023-03-11,Men Cat 3,6,30,304.38176989379,
Jonathan,Wells,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,15,49,216.56194006948,
Fraser,Bulbuc,Original Merced Criterium,2023-02-26,Men Cat 4/5,1,40,323.6315197505,
Steph,Hart,Snelling Road Race,2023-02-25,Women Cat 3/4,6,12,539.07689590066,
Lora,Maes,Snelling Road Race,2023-02-25,Women Master 50+ Open,1,3,,
Christina,Davis,Snelling Road Race,2023-02-25,Women Master 50+ Open,2,3,,
Fraser,Bulbuc,Snelling Road Race,2023-02-25,Men Cat 4,2,22,322.11275863893,
Drew,Mathews,Snelling Road Race,2023-02-25,Men Cat 4,6,22,353.26765518336,
Ian,Twamley,Snelling Road Race,2023-02-25,Men Cat 4,10,22,384.42255172779,
Nico,Sandi,Snelling Road Race,2023-02-25,Men Cat 3,16,28,,
Drew,Mathews,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,15,33,351.46055558705,
Drew,Mathews,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,8,42,354.01697239906,
Jonathan,Wells,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,8,47,211.93523667246,
Sharon,Marucut,47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,15,15,508.42071218082,
Ian,Twamley,Pine Flat Road Race,2023-02-19,Men Cat 4,5,29,346.28326572395,
Fraser,Bulbuc,Pine Flat Road Race,2023-02-19,Men Cat 4,6,29,351.65493915155,
Nico,Sandi,Pine Flat Road Race,2023-02-19,Men Cat 3,1,19,283.71638513002,
Steph,Hart,Cantua Creek Road Race,2023-02-18,Women  3/4/Novice & 4 Open,1,10,510,
Christina,Davis,Cantua Creek Road Race,2023-02-18,Women  3/4/Novice & 4 Open,6,10,600,
Fraser,Bulbuc,Cantua Creek Road Race,2023-02-18,Men Cat 4,1,38,324.09851701933,
Ian,Twamley,Cantua Creek Road Race,2023-02-18,Men Cat 4,22,38,407.98962978744,
Shunjian,Li,Cantua Creek Road Race,2023-02-18,Men Cat 4,31,38,443.94296383092,
Drew,Mathews,Cantua Creek Road Race,2023-02-18,Men Cat 4,32,38,447.93777872464,
Nico,Sandi,Cantua Creek Road Race,2023-02-18,Men Cat 3,2,22,285.5230085078,
Steph,Hart,Livermore Criterium,2023-02-12,Women Cat 4,8,11,632.13371753057,
Jonathan,Wells,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,39,44,,
Sue,Lin holt,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,7,19,425.88443330938,
Lora,Maes,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,13,19,478.69247244197,
Christina,Davis,Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,17,19,513.8978318637,
Sue,Lin holt,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,5,21,432.00392244815,
Sharon,Marucut,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,10,21,486.06021255045,
Lora,Maes,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,11,21,496.87147057091,
Christina,Davis,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,15,21,540.11650265276,
Nico,Sandi,Cal Aggie Criterium,2023-01-28,Men Cat 3,4,39,311.59768527044,
Steph,Hart,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,22,24,,
Conor,Austin,Killington Stage Race - GC,2022-05-30,Men Cat 3,20,60,287.88461538462,
Conor,Austin,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,33,52,310.38461538462,
Conor,Austin,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,17,55,281.66666666667,
Conor,Austin,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,36,60,328.26021378596,
Conor,Austin,Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,2,15,315.01331775907,
Matt,Carvell,Snelling Road Race,2020-02-22,Men Cat 3,13,30,445.45412820513,
Madden,Titus,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,6,71,292.48071428571,
Matthew,Hepworth,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,31,71,389.99678571429,
Matthew,Hepworth,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,34,48,440.36456521739,
Matt,Carvell,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,39,48,457.31710144928,
