Race Name,Race Date,Category Name,Place,Total Racers,Points
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,12,13,523.42680555556,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,42,48,564.57333333333,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,46,49,542.48108003472,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,37,47,542.37710732828,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,21,27,508.57222222222,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,25,26,556.87383333333,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,35,37,543.73114814815,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,34,39,561.11583333333,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,24,36,500.82635294118,
Land Park Criterium,2016-03-12,Men Cat 4,34,40,,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,DNF,26,558.32381818182,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,22,23,507.27333333333,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,38,52,540.10538194444,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,36,44,553.84346339319,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,35,50,507.64483009075,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,9,22,463.7662,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,16,30,510.07812121212,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,19,60,,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,30,39,563.59505882353,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,31,38,535.18597877057,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,31,32,559.00324444444,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,18,26,534.20435484731,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,28,30,599.83108333333,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,22,22,576.70257434991,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,20,23,566.4911524352,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,DNF,24,573.38314814815,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,31,36,588.39375,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,27,31,565.79255555556,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,18,26,544.75017948718,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,DNF,39,567.74649122807,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,21,25,598.12051136364,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,30,43,600.41111111111,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,47,63,513.8282688172,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,32,39,569.0787533748,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,17,18,612.66927777778,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,32,41,540.205825,
Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,15,24,555.78267222222,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,DNP,30,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,DNP,47,,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,43,49,399.60464962813,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,38,41,467.56127654605,
