Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 3   ,8,27,276.18700265252,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,45,59,348.47826086957,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,2,27,330.13591340724,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,21,44,287.70454545455,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,13,19,469.62026074654,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,21,57,333.06967901235,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,56,80,334.62393548387,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,11,15,417.92208858348,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,7,25,339.02478387159,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,13,13,461.7794245878,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,5,32,289.12154761905,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,36,71,329.51625,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,12,53,300.21317307692,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,15,42,335.61631578947,
Tour of Galena - TT,2014-06-7,Men Masters 50+,13,21,380.85712144506,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,12,28,370.44662334474,
Tour of Galena - Crit,2014-06-8,Men Masters 50+,2,16,297.27485416667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,9,68,322.40412451976,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,7,51,306.47884666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,7,56,300.67739285714,
Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,3,8,350.0455,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,7,25,344.53725,
Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,6,12,347.55992489891,
Tour of Galena - Crit,2015-06-7,Men Masters 50+,2,11,302.61546666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,2,31,275.18033333333,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,8,39,308.62263157895,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,27,37,401.54941176471,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,22,41,385.067675,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,10,32,328.42035416667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,6,47,310.4097826087,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,5,48,305.62463880558,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,21,40,404.195,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,14,38,361.44473684211,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,15,43,355.15327777778,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,10,42,330.00465,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,10,36,334.10533333333,
Port City Crit,2017-05-13,Men M MASTERS 50+ CAT 1/2/3/4,3,15,326.46011904762,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,11,30,341.23728571429,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,6,28,391.78676489803,
Fox River Omnium - Sunday,2017-05-21,Men Masters 50+ Cat 1/2/3/4,4,11,356.8168,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,28,33,452.40112464548,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,5,33,359.35399094942,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,10,31,373.7029045825,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,21,33,409.76771767279,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,23,30,524.95738360743,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,19,25,526.69053519183,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,29,30,540.12268625133,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,8,35,318.12029035721,
