Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M5,23,30,582.49875,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1718,4,4,,
Galion CritFest,2016-06-11,Men  Cat 5,15,19,561.77873422941,
Galion CritFest,2016-06-11,15-18 Junior,4,4,,
Ohio State Time Trial Championships,2016-07-17,Men M Juniors 17-18,2,2,,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,23,24,544.44216666667,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,24,54,474.200975,
OSRS - Lynchburg,2017-04-30,Men  Cat 5,18,20,576.18755555556,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,28,38,527.81455328887,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,15,23,539.50222850863,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,44,48,563.64159604832,
Tour de Grandview,2017-06-16,Men  Cat 4/5,57,74,538.07225892256,
Sylvania Cycling Classic,2017-06-18,Men  Cat 5,3,8,479.58933333333,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,30,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 5,25,46,546.69913123114,
Madeira Criterium ,2017-06-25,Men CAT 4/5,29,39,511.8899122807,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,67,72,557.66866666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,21,72,460.01838709677,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 5,8,13,515.93511257005,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,36,53,512.6892,
Newmark Crit,2017-09-3,Men  Cat 4/5,12,15,497.10542857143,
Candy Stripe Classic - RR,2018-03-10,Men C,DNF,37,645.94885914334,
Candy Stripe Classic - Crit,2018-03-11,Men C,26,27,604.24039739607,
Cardinal Omnium - RR,2018-03-17,Men C,15,17,639.69294349407,
Cardinal Omnium - Circuit Race,2018-03-18,Men C,12,16,593.57096626679,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,30,43,511.483775,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,DNF,24,539.69672727273,
Madeira Criterium ,2018-06-29,Men CAT 4/5,24,35,503.98499751475,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,47,55,526.18638888889,
Ashland Criterium,2018-07-8,Men Cat 4/5,19,31,497.17321794872,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,52,75,538.8491954023,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,80,91,516.75160714286,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,42,43,495.03301587302,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,29,39,497.43259259259,
Candy Stripe Classic,2019-03-9,Men C,28,37,553.53229070694,
Candy Stripe Classic,2019-03-10,Road Race Men C,DNF,25,627.08148260896,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,22,22,578.21761489942,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,20,21,583.14425,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,DNF,61,552.61822222222,
