Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Cat 3/4,1,125396,Joe,Goettl,,1:17:48,485039,352.37,365.79802780149,
Men Elite Cat 3/4,2,50360,Gaben,Moore,MadCity Velo,1:17:56,365234,411.15,379.31042224119,
Men Elite Cat 3/4,3,66125,Kurt,Druffel,MSN Pro Coaching,1:18:00,443840,424.92,392.8228166809,
Men Elite Cat 3/4,4,99931,Michael,Smith,Great Dane Velo Club,1:18:06,379049,454.9818628288,406.3352111206,
Men Elite Cat 3/4,5,83786,Patrick,Brock,BELGIANWERKX,1:20:54,268180,458.55,419.8476055603,
Men Elite Cat 3/4,6,118361,Jared,Verbeke,xXx Racing,1:20:56,476576,441.8,433.36,
Men Elite Cat 3/4,7,27006,Brian,Mccarthy,South Chicago Wheelmen,1:20:59,211084,387.06188646569,446.8723944397,
Men Elite Cat 3/4,8,138889,Amil,Munich,Global Force,1:21:01,498507,395.87730687713,460.3847888794,
Men Elite Cat 3/4,9,133326,Richard,Grunewald,,1:21:03,495096,448.53092814661,473.8971833191,
Men Elite Cat 3/4,10,116276,Michael,Mcnulty,Lakes Area Physical Therapy,1:21:11,421207,464.87,487.40957775881,
Men Elite Cat 3/4,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,445.81614407515,514.43436663821,
Men Elite Cat 4/5,1,81282,Chase,Reichmann,,1:04:52,336994,450.00339047051,383.29084165908,
Men Elite Cat 4/5,2,132461,Ryan,Reinders,,1:04:53,460085,452.78781538505,395.88185925251,
Men Elite Cat 4/5,3,139840,Nathan,Erck,Team Wheel & Sprocket,1:04:53,497795,450,408.47287684595,
Men Elite Cat 4/5,4,118464,Aaron,Gabriel,,1:04:53,99004,426.69235758082,421.06389443938,
Men Elite Cat 4/5,5,114089,Michael,Raasch,Lakes Area Physical Therapy,1:04:53,402802,487.21,433.65491203282,
Men Elite Cat 4/5,6,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,1:04:53,509617,455.3287903825,446.24592962626,
Men Elite Cat 4/5,7,116081,Samuel,Vanden hogen,Brone's Bike Shop,1:04:57,472850,514.21988219477,458.83694721969,
Men Elite Cat 4/5,8,116287,Andrew,Einspanier,Brazen Dropouts Cycling Team,1:04:59,370473,494.15,471.42796481313,
Men Elite Cat 4/5,9,133341,Matheu,Girouard,,1:05:00,500756,506.37210326969,484.01898240656,
Men Elite Cat 4/5,10,137870,Trevor,Ross,,1:05:00,504781,500.3534927356,496.61,
Men Elite Cat 4/5,11,103624,Adam,Bruss,Team Vegan,1:05:09,441025,450,509.20101759344,
Men Elite Cat 4/5,12,115024,Robert,Evert,,1:05:12,,548.97,521.79203518687,
Men Elite Cat 4/5,13,97989,Wayne,Sletten,MSN Pro Coaching,1:06:24,432401,499.07,534.38305278031,
Men Elite Cat 4/5,14,132455,Matthew,Sokolowski,Team Wheel & Sprocket,1:08:22,272754,522.27336046066,546.97407037374,
Men Elite Cat 4/5,15,62318,Matthew,Lyons,Primal - Audi Denver,1:10:59,362846,525.86,559.56508796718,
Men Elite Cat 4/5,16,140332,Sean,Mcnaughtan,,1:12:49,513406,450,572.15610556062,
Men Elite Cat 4/5,17,138896,Jeff,Bothwell,xXx Racing,1:19:02,487087,547.41,584.74712315405,
Men Elite Cat 4/5,18,134206,Ryan,Lemke,Ass Savers Racing,1:19:56,496451,522.46272601307,597.33814074749,
Men Elite Pro/Cat 1/2/3,1,79313,Jadon,Jaeger,BELGIANWERKX,1:46:48,344420,308.5,276.6665,
Men Elite Pro/Cat 1/2/3,2,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,1:46:48,326166,358.43,290.3072,
Men Elite Pro/Cat 1/2/3,3,37474,Brian,Kaker,Lakes Area Physical Therapy,1:46:48,240194,309.54,303.9479,
Men Elite Pro/Cat 1/2/3,4,114306,Ryan,Girouard,UW-Whitewater Cycling,1:46:48,460247,474.26,317.5886,
Men Elite Pro/Cat 1/2/3,5,142269,Zach,Nehr,Lakes Area Physical Therapy,1:46:54,267850,282.97,331.2293,
Men Elite Pro/Cat 1/2/3,6,36737,Eric,Hill,Lakes Area Physical Therapy,1:46:58,334878,345.3,344.87,
Men Elite Pro/Cat 1/2/3,7,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,1:47:20,312080,370.1,358.5107,
Men Elite Pro/Cat 1/2/3,8,124025,Wesley,Phipson,Lakes Area Physical Therapy,1:50:02,492820,371.5,372.1514,
Men Elite Pro/Cat 1/2/3,9,37469,Chris,Arndt,Lakes Area Physical Therapy,1:51:36,219506,317.94,385.7921,
Men Elite Pro/Cat 1/2/3,10,37471,Adam,Mcclurg,Lakes Area Physical Therapy,1:51:36,222744,344.87,399.4328,
Men Elite Pro/Cat 1/2/3,11,60507,Nicholas,Sabel,Lakes Area Physical Therapy,1:51:40,263354,336.51,413.0735,
Men Elite Pro/Cat 1/2/3,DNF,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,300.89,440.3549,
Men Elite Pro/Cat 1/2/3,DNF,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,345.13,440.3549,
Men Elite Pro/Cat 1/2/3,DNF,75059,Anthony,Vicino,,,400309,344.74,440.3549,
Men Junior 15-18   12,1,79757,Ian,Tweedie,Team Velocause,42:20:00,377207,,,
Men Junior 15-18   12,2,132467,Adler,Kennedy,,42:54:00,352634,,,
Men Junior 15-18   12,3,95153,Sam,Naggatz,Junior Dropouts,45:28:00,430853,,,
Men Masters 35+ Cat 1/2/3,1,62385,Brian,Turany,MadCity Racing,1:27:02,351084,349.67,292.04583333333,
Men Masters 35+ Cat 1/2/3,2,88498,Justin,Henkel,,1:27:03,63841,227.93808550574,301.46357142857,
Men Masters 35+ Cat 1/2/3,3,46563,Carlos,Casali,Intelligentsia Coffee,1:27:53,216719,317.98,310.88130952381,
Men Masters 35+ Cat 1/2/3,4,60474,Robert,Berry,BELGIANWERKX,1:27:53,355424,384.63,320.29904761905,
Men Masters 35+ Cat 1/2/3,5,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,1:27:53,393415,363.1,329.71678571429,
Men Masters 35+ Cat 1/2/3,6,27134,Gene,Tolli,,1:27:53,83764,312.06,339.13452380952,
Men Masters 35+ Cat 1/2/3,7,27236,Chad,Dean,5Nines/Motorless Motion,1:27:53,74509,330.9,348.55226190476,
Men Masters 35+ Cat 1/2/3,8,62977,Mike,Budd,Team Wheel & Sprocket,1:27:53,274937,362.47,357.97,
Men Masters 35+ Cat 1/2/3,9,79795,Derek,Moran,Gryphon Velo Racing,1:27:53,389934,357.97,367.38773809524,
Men Masters 35+ Cat 1/2/3,10,60415,Doug,Bailey,Trek Midwest Team,1:27:56,212426,316.57,376.80547619048,
Men Masters 35+ Cat 1/2/3,11,60452,Ryan,Fandre,CZ Velo,1:27:58,188403,360.98,386.22321428571,
Men Masters 35+ Cat 1/2/3,12,60641,Steven,Flurry,CZ Velo,1:27:59,66051,339.08,395.64095238095,
Men Masters 35+ Cat 1/2/3,13,60423,John,Van susteren,Lakes Area Physical Therapy,1:28:05,208025,388.43,405.05869047619,
Men Masters 35+ Cat 1/2/3,14,53009,Mark,Hughes,CZ Velo,1:39:48,56093,386.09,414.47642857143,
Men Masters 35+ Cat 1/2/3,15,60443,Michael,Meteyer,Trek Midwest Team,1:39:51,321876,360.97,423.89416666667,
Men Masters 35+ Cat 1/2/3,DNF,60445,John,Svanda,Lakes Area Physical Therapy,,278789,438.03627800694,442.72964285714,
Men Masters 35+ Cat 3/4,1,50237,James,Barclay,xXx Racing,1:19:59,385856,405.17,341.411,
Men Masters 35+ Cat 3/4,2,37449,Kris,Wiatr,Team Got Wind?,1:19:59,347346,342.97,352.544625,
Men Masters 35+ Cat 3/4,3,78124,Matthew,Wurz,Lakes Area Physical Therapy,1:19:59,400962,415.34,363.67825,
Men Masters 35+ Cat 3/4,4,79322,Steven,Sarver,Team Velocause,1:19:59,399875,430.63,374.811875,
Men Masters 35+ Cat 3/4,5,115679,David,Redinger,Chilkoot Racing,1:19:59,71423,384.47,385.9455,
Men Masters 35+ Cat 3/4,6,50378,Jarrod,Kerkhoff,MSN Pro Coaching,1:19:59,296158,400.33,397.079125,
Men Masters 35+ Cat 3/4,7,63981,Nicholas,Hardt,Chilkoot Racing,1:19:59,359706,388.45,408.21275,
Men Masters 35+ Cat 3/4,8,61901,John,Boudry,Velocause Centraal Cycling,1:19:59,285578,398.80959512899,419.346375,
Men Masters 35+ Cat 3/4,9,27045,Michael,Jenich,,1:20:06,260373,434.64090669859,430.48,
Men Masters 35+ Cat 3/4,10,76943,Martin,Coffey,,1:20:06,392074,430.48,441.613625,
Men Masters 35+ Cat 3/4,11,95807,Andrew,Campbell,Plus Cycling Team,1:20:07,431588,483.33,452.74725,
Men Masters 35+ Cat 3/4,12,74210,Shane,Meakim,Lakes Area Physical Therapy,1:20:20,331258,390.79,463.880875,
Men Masters 35+ Cat 3/4,13,27018,Robert,Garner,,1:20:26,50337,459.23,475.0145,
Men Masters 35+ Cat 3/4,14,36706,Tim,Skinner,,1:20:41,280200,531.68888450298,486.148125,
Men Masters 35+ Cat 3/4,15,37403,Joe,Stadnik,Team Got Wind?,1:20:57,356792,511.54,497.28175,
Men Masters 35+ Cat 3/4,16,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,1:21,458183,436.14,508.415375,
Men Masters 35+ Cat 3/4,17,60550,Andrew,Kenth,Lakes Area Physical Therapy,1:23:18,368502,487.92,519.549,
Men Masters 50+,1,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,1:12:23,161238,368.47,344.841,
Men Masters 50+,2,60443,Michael,Meteyer,Trek Midwest Team,1:12:25,321876,360.97,359.91059200802,
Men Masters 50+,3,95154,John,Riley,Trek Midwest Team,1:12:26,29899,420.03,374.98018401605,
Men Masters 50+,4,65351,Matthew,Garni,LAPT CC,1:12:27,80318,397.64999523381,390.04977602407,
Men Masters 50+,5,65382,William,Gorton,Revolution Racing Cycling Team,1:12:28,381685,418.94,405.11936803209,
Men Masters 50+,6,61902,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,1:12:38,211459,412.58874083037,420.18896004011,
Men Masters 50+,7,133338,John,Gamache,,1:12:45,134612,470.58837493394,435.25855204814,
Men Masters 50+,8,37490,Eric,Knuth,Trek Midwest Team,1:13:06,203995,386.83,450.32814405616,
Women Elite,1,98229,Brenna,Gibbons,Erik's Bike Club/Eriks Bike Shop,1:11:19,433105,,,
Women Elite,2,67823,Jennifer,Youngwerth,Diablo Cycling,1:11:20,413998,,,
Women Elite,3,37553,Barbara,Karpiuk,Team Got Wind?,1:11:20,352186,,,
Women Elite,4,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,1:11:26,481324,,,
Women Elite,5,124024,Tiffany,Schallau,BFF Bikes,1:21:00,484030,,,
Women Junior 15-18   12,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,45:33:00,417180,,,
