Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manda,2012-03-25,Men Cat 5  ,10,18,500,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,19,45,481.09141274844,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,4,63,401.62595693854,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,6,57,420.24710206441,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,13,64,402.52390971705,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,9,50,400.1362453148,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,35,44,465.818,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,32,44,452.55714731073,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,28,44,433.67562340745,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,29,42,446.17400380948,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,35,58,454.20227586207,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,14,54,389.80276987307,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,21,57,424.70114285714,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,23,30,480.88713333333,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,15,29,440.57039823718,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,26,48,428.5748462939,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,36,44,450.01065532587,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,28,44,432.50451968339,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,21,44,421.77609649123,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-15,Men Cat 4/5,4,74,385.71278431147,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,13,58,457.3120121513,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,60,97,428.53948450855,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,14,45,422.99140909091,
The Walburg Classic,2015-02-21,Men Cat 4,31,65,458.93179936912,
Pace Bend Road Race,2015-02-22,Men Cat 4,23,70,418.98978020657,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,11,46,389.78068222758,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,27,46,445.10402481159,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,7,45,405.6204229872,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,8,47,392.6080634814,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,15,32,438.92433333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,24,32,484.81088541667,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,4,32,397.64289861111,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,16,30,449.56138095238,
Tour of the Gila - GC,2015-05-3,Men Cat 4,17,28,458.05093334414,
PURE Driveway Series,2015-05-7,Men Cat 4/5,15,72,508.44953333333,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Cat 4/5,14,59,,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-21,Men Cat 4/5,16,69,,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,16,69,,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,16,55,504.74729616172,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,14,62,,
PURE Driveway Series,2015-06-18,Men Cat 4/5,13,59,468.76848884852,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-25,Men Cat 4/5,DNF,58,536.29337258553,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-9,Men Cat 4/5,20,57,,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
Charter Reserve Road Race,2015-07-18,Men Cat4,9,22,402.94417979972,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-08-6,Men Cat 4/5,13,59,482.14624513885,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-13,Men Cat 4/5,4,57,402.02260416667,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Cat 4/5,DNF,49,540.33303866684,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Cat 4/5,11,67,459.12454936029,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-17,Men Cat 4/5,14,42,468.78715,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,30,70,435.36696757445,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,11,30,418.68141107297,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,4,23,358.76832900433,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,4,47,373.15327477373,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,39,47,472.30200596733,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,27,44,461.78630587936,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,24,48,444.18918401595,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men 4/5,39,74,,
PURE Austin Driveway Series,2016-04-28,Men  3/4,47,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,16,61,397.27443267971,
PURE Austin Driveway Series,2016-05-5,Men 4/5,36,53,477.25147731184,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,29,37,439.30043394688,
PURE Austin Driveway Series,2016-06-9,Men 4/5,37,69,,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-16,Men 4/5,45,56,503.26381113181,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,30,43,430.23386230631,
PURE Austin Driveway Series,2016-06-23,Men 4/5,31,53,464.05356299887,
PURE Austin Driveway Series,2016-06-25,Men 4/5,18,51,422.3123765295,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,15,35,358.98288976738,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men 4/5,30,49,469.50605081327,
PURE Austin Driveway Series,2016-08-4,Men 4/5,41,63,472.68359494871,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,26,46,365.34789452989,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,38,55,468.55916,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,5,39,391.50315789474,
Fayetteville Road Race,2017-02-19,Men Cat 4,4,13,416.40611190013,
Pace Bend Road Race,2017-02-26,Men Cat 4,17,74,412.80416666667,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,5,25,381.29444444444,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,8,28,394.98408333333,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,9,22,430.42519450281,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,10,23,422.45987233099,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,5,21,392.85614285714,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,6,23,416.21759737036,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 3/4,13,73,466.70438888889,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-04-27,Men 4/5,6,70,433.63658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,4,28,375.233625,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,2,71,399.8818,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,42,57,461.29219323078,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,20,52,509.73131604486,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,20,52,509.73131604486,
San Marvelous Race Series,2017-06-10,Men Cat 3/4,5,19,380.53574074074,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,70,84,518.0726622807,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,25,37,431.28812745098,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,40,42,468.35515,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,23,27,477.62361111111,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,17,25,463.8599415,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,22,34,434.60084940963,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,27,34,467.44458333333,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,16,32,419.62292307692,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,16,32,425.41934485056,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,20,77,467.0051,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Jacob's Well Classic,2018-04-22,Men  Cat 3,20,29,460.88118055556,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,13,19,435.56082705975,
Hammerfest - Saturday,2018-04-28,Men Cat 3,12,19,432.18922222222,
Hammerfest - Sunday,2018-04-29,Men Cat 3,12,17,461.2789375,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Houston Grand Crit,2018-05-6,Men Cat 3,25,48,422.115,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,22,76,489.49568409091,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,35,64,508.31984722222,
The Fort Hood Challenge - Sunday,2018-09-16,Men 35-39 CAT Open,9,10,414.1753,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,34,54,494.35305555556,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,55,75,469.02683333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,45,52,460.59513888889,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,21,31,457.35127777778,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,19,31,451.22858333333,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Cat 3/4,51,91,486.42734146341,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,45,68,508.15917901235,
Driveway Series,2019-03-28,Men Cat 3/4,63,71,588.69594117647,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,32,71,501.09741111111,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Cat 3/4,43,77,524.60565714286,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,62,74,603.04112903226,
Fayetteville Classic Road Race,2019-04-7,Men Cat 3,6,8,468.64866666667,
Driveway Series,2019-04-11,Men Cat 3/4,53,67,584.579,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,DNF,65,589.99147826087,
Driveway Series,2019-04-25,Men Cat 3/4,53,65,587.03125287356,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,44,69,534.70319354839,
BS Bike Race,2019-04-27,Men Cat 3/4,15,18,506.36633333333,
Jacobs Well Classic ,2019-04-28,Men Cat 3/4,26,33,486.88033333333,
Driveway Series,2019-05-2,Men Cat 3/4,1,39,426.10216666667,
Houston Grand Crit,2019-05-5,Men Cat 3,34,36,487.15352941176,
Driveway Series,2019-05-9,Men Cat 3/4,40,53,556.14442666667,
Driveway Series,2019-05-16,Men 4-Mar,61,79,575.08111111111,
Driveway Series,2019-05-30,Men Cat 3/4,28,58,506.89441666667,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,DNF,72,665.8175862069,
Driveway Series,2019-06-6,Men Cat 3/4,32,50,559.80938636364,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,DNF,58,645.4848974359,
Driveway Series,2019-06-6,Men Cat 1/2/3,DNF,61,579.75621568627,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-06-20,Men Cat 3/4,48,66,557.03258888889,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,DNF,56,630.52307692308,
Driveway Series,2019-06-27,Men Cat 3/4,40,45,605.21873333333,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,40,48,558.7999,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,5,27,,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,30,48,515.258,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,49,59,549.70574137931,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,57,58,491.98124137931,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,54,57,577.08788690476,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,69,75,585.95952252252,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,71,80,548.80882432432,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,38,53,474.2600711391,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,23,39,352.76315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,301.38888888889,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,34,42,399.41176470588,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,29,32,402.5,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,38,75,385.34821516381,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,22,73,353.62672767477,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,30,49,387.97717519608,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,22,39,378.05713904748,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,42,67,362.72727272727,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,46,61,415.02025806662,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,30,63,388.07358953838,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,38,40,394.625,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,21,39,367.01226196102,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,57,66,486.71304919418,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,22,41,372.83989970758,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,23,38,377.0438911912,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,31,50,368.40039473713,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,13,17,337.24454013043,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,33,54,422.38825753556,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,68,75,411.02692722681,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,27,40,379.20802880194,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,54,78,350.20501901724,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,35,44,420.47012998624,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,35,50,326.55484122889,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,56,58,458.16007533004,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 3,37,48,410.33966968096,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,DNF,83,454.23644168763,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,45,104,386.69761595067,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,37,86,394.04123045904,
Driveway Series,2024-03-14,Men Cat 3/4,33,33,463.03500132056,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,31,31,431.8623292005,
