Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,70,84,442.38732142857,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,15,24,410,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,22,43,385.04,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,26,61,346.96133770039,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,18,24,437.82319444444,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,20,21,411.91289660773,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,19,34,402.80917188518,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,23,28,420.96639843393,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,20,36,383.60244897557,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,37,63,367.10774193548,
