Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gran Fondo Men M14-16 National Championship,1,194487,Jade,Rohde,,,590437,,,
Gran Fondo Men M17-18 National Championship,1,229658,Jacob,Barrick,,,620698,,,
Gran Fondo Men M17-18 National Championship,2,210954,Andrew,Tingle,,,642558,,,
Gran Fondo Men M17-18 National Championship,3,251605,Nicolas,Eversbusch,,,642616,,,
Gran Fondo Men M17-18 National Championship,4,77044,Chris,Warno,,,393501,,,
Gran Fondo Men M19-24 National Championship,1,88244,Benjamin,Wright,,,425522,300,270,
Gran Fondo Men M19-24 National Championship,2,235689,Trevor,Foley,,,631326,300,280,
Gran Fondo Men M19-24 National Championship,3,138258,Liam,Flanagan,,,323044,300,290,
Gran Fondo Men M19-24 National Championship,4,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,300,300,
Gran Fondo Men M19-24 National Championship,5,226340,Warren,Dodd,,,633794,300,310,
Gran Fondo Men M19-24 National Championship,6,195010,David,Kahn,,,352648,300,320,
Gran Fondo Men M19-24 National Championship,7,141022,Joseph,Penley,,,515766,300,330,
Gran Fondo Men M23-,1,234492,Forest,Siewert,,,626517,,,
Gran Fondo Men M23-,2,248571,Aidan,Flanagan,,,647806,,,
Gran Fondo Men M23- Medio,1,251475,Eli,Blackwelder,,,,,,
Gran Fondo Men M23- Medio,DNF,251476,Noah,Malinow,,,,,,
Gran Fondo Men M23- Piccolo,1,251638,Noah,Crawford,,,,,,
Gran Fondo Men M23-34,1,238267,Nick,Inabinet,,,287867,300,255,
Gran Fondo Men M23-34,2,34670,Daniel,Soltan,,,268000,300,257.64705882353,
Gran Fondo Men M23-34,3,148650,Quentin,Goossens,,,528016,300,260.29411764706,
Gran Fondo Men M23-34,4,72622,Max,Kolisch,,,394676,300,262.94117647059,
Gran Fondo Men M23-34,5,182548,Bear,Schickel,,,576781,300,265.58823529412,
Gran Fondo Men M23-34,6,194436,Emmett,Barr,,,612143,300,268.23529411765,
Gran Fondo Men M23-34,7,251394,Davis,Oliver,,,629267,300,270.88235294118,
Gran Fondo Men M23-34,8,238266,Juanse,Diaz,,,,300,273.52941176471,
Gran Fondo Men M23-34,9,251395,Colton,Wienecke,,,282607,300,276.17647058824,
Gran Fondo Men M23-34,10,83000,Francisco,Ruiz,,,329846,300,278.82352941176,
Gran Fondo Men M23-34,11,231310,Daniel,Jankowski,,,602893,300,281.47058823529,
Gran Fondo Men M23-34,12,65098,Sean,Mccarthy,,,,300,284.11764705882,
Gran Fondo Men M23-34,13,115983,Dominic,Lopez,,,500726,300,286.76470588235,
Gran Fondo Men M23-34,14,251396,Brian,Van cleave,,,538275,300,289.41176470588,
Gran Fondo Men M23-34,15,194438,Brendan,O'connor,,,,300,292.05882352941,
Gran Fondo Men M23-34,16,251397,Michael,Tonetti,,,,300,294.70588235294,
Gran Fondo Men M23-34,17,19571,Cody,Johnson,,,,300,297.35294117647,
Gran Fondo Men M23-34,18,251398,Tanner,Russ,,,386777,300,300,
Gran Fondo Men M23-34,19,180218,Joe,Helton,,,567515,300,302.64705882353,
Gran Fondo Men M23-34,20,251399,Jamie,Fuhrman,,,579334,300,305.29411764706,
Gran Fondo Men M23-34,21,108142,Daniel,Paniconi,,,414677,300,307.94117647059,
Gran Fondo Men M23-34,22,251400,Matthew,Torchia,,,,300,310.58823529412,
Gran Fondo Men M23-34,23,243771,Ricardo,Serrano,,,,300,313.23529411765,
Gran Fondo Men M23-34,24,227276,Zach,Fleming,VeloJawn Racing,,,300,315.88235294118,
Gran Fondo Men M23-34,25,85522,Patrick,Kelley,,,,300,318.52941176471,
Gran Fondo Men M23-34,26,251401,Felix,Ramos,,,634531,300,321.17647058824,
Gran Fondo Men M23-34,27,251402,Thomas,Wille,,,624899,300,323.82352941176,
Gran Fondo Men M23-34,28,237975,Casey,Hillenburg,,,617915,300,326.47058823529,
Gran Fondo Men M23-34,29,251403,Samuel,Barrick,,,,300,329.11764705882,
Gran Fondo Men M23-34,30,251404,Anthony,Argentine,,,,300,331.76470588235,
Gran Fondo Men M23-34,31,251405,Ronald,Cutler,,,,300,334.41176470588,
Gran Fondo Men M23-34,32,251406,Zachary,Greenwald,,,,300,337.05882352941,
Gran Fondo Men M23-34,33,251407,Zachary,Peifer,,,,300,339.70588235294,
Gran Fondo Men M23-34,34,251408,Matthew,Van gundy,,,,300,342.35294117647,
Gran Fondo Men M23-34,DNF,238278,Isaac,Iaquinta,,,,300,347.64705882353,
Gran Fondo Men M23-34 Medio,1,251477,Nathaniel,Michener,,,607910,400,340,
Gran Fondo Men M23-34 Medio,2,251478,Peter,Shoemaker,,,,400,346.66666666667,
Gran Fondo Men M23-34 Medio,3,251479,Bruno,Delverme,,,,400,353.33333333333,
Gran Fondo Men M23-34 Medio,4,218618,Lathom,Louco,,,516717,400,360,
Gran Fondo Men M23-34 Medio,5,251480,Juan,Catano,,,287716,400,366.66666666667,
Gran Fondo Men M23-34 Medio,6,111776,John,Prada,,,,400,373.33333333333,
Gran Fondo Men M23-34 Medio,7,73797,Antonio,Jimenez,,,395602,400,380,
Gran Fondo Men M23-34 Medio,8,116341,Morgan,Moss,,,468124,400,386.66666666667,
Gran Fondo Men M23-34 Medio,9,251481,Massey,Blakeman,,,,400,393.33333333333,
Gran Fondo Men M23-34 Medio,10,218619,Chris,Hauenstein,,,582715,400,400,
Gran Fondo Men M23-34 Medio,11,251482,Amir,Modarres,,,,400,406.66666666667,
Gran Fondo Men M23-34 Medio,12,251483,Cameron,Stanish,,,,400,413.33333333333,
Gran Fondo Men M23-34 Medio,13,251484,Jonathan,Deng,,,,400,420,
Gran Fondo Men M23-34 Medio,14,251485,Reed,Ash,,,,400,426.66666666667,
Gran Fondo Men M23-34 Medio,15,251486,Chamal,Mediwaka,,,,400,433.33333333333,
Gran Fondo Men M23-34 Medio,16,251487,Rajat,Pungaliya,,,,400,440,
Gran Fondo Men M23-34 Medio,17,251488,Alex,Curley,,,,400,446.66666666667,
Gran Fondo Men M23-34 Medio,18,251489,Cory,Sherman,,,,400,453.33333333333,
Gran Fondo Men M23-34 Medio,DNF,251490,Joe,Watts,,,,400,466.66666666667,
Gran Fondo Men M23-34 Medio,DNF,76544,Miguel,Garcia,,,,400,466.66666666667,
Gran Fondo Men M23-34 Medio,DNF,251491,Mitchell,Kara,,,,400,466.66666666667,
Gran Fondo Men M23-34 Medio,DNF,217482,Michael,Mapes,,,,400,466.66666666667,
Gran Fondo Men M23-34 Piccolo,1,232722,James,Deane,,,620613,,,
Gran Fondo Men M23-34 Piccolo,2,166110,Kevin,Zheng,,,,,,
Gran Fondo Men M23-34 Piccolo,3,251639,Nathaniel,Stritzinger,,,,,,
Gran Fondo Men M23-34 Piccolo,4,251640,Allen,Reese,,,,,,
Gran Fondo Men M23-34 Piccolo,5,251641,Evan,Bixby,,,,,,
Gran Fondo Men M23-34 Piccolo,6,238429,Marlon,Vargas,,,,,,
Gran Fondo Men M23-34 Piccolo,7,251642,David,Santa ana,,,,,,
Gran Fondo Men M25-29 National Championship,1,152429,Tyler,Kirkwood,,,519119,300,270,
Gran Fondo Men M25-29 National Championship,2,72612,Sean,Gardner,,,395387,300,280,
Gran Fondo Men M25-29 National Championship,3,27661,Ryan,Collins,,,290004,300,290,
Gran Fondo Men M25-29 National Championship,4,227299,Brandon,Dickson,,,623820,300,300,
Gran Fondo Men M25-29 National Championship,5,233392,Yitzchak,Pruss,,,611464,300,310,
Gran Fondo Men M25-29 National Championship,6,165015,Ben,Macioszek,,,550591,300,320,
Gran Fondo Men M30-34 National Championship,1,235005,Felipe,Aros,,,623407,300,255,
Gran Fondo Men M30-34 National Championship,2,237815,Thomas,Gibson,,,368971,300,264,
Gran Fondo Men M30-34 National Championship,3,122217,Alexander,Tenelshof,,,418317,300,273,
Gran Fondo Men M30-34 National Championship,4,232880,Kirill,Kim,,,611440,300,282,
Gran Fondo Men M30-34 National Championship,5,251606,Colin,Allen,,,628806,300,291,
Gran Fondo Men M30-34 National Championship,6,251607,Brian,Sokas,,,642347,300,300,
Gran Fondo Men M30-34 National Championship,7,251608,Jesse,King,,,644388,300,309,
Gran Fondo Men M30-34 National Championship,8,161914,Kendrick,Murphy,,,549597,300,318,
Gran Fondo Men M30-34 National Championship,9,213114,Aaron,Demers,,,607105,300,327,
Gran Fondo Men M30-34 National Championship,10,238424,William,Seiberling,,,643596,300,336,
Gran Fondo Men M35-39 National Championship,1,75062,Jesse,Siemen,,,379175,300,255,
Gran Fondo Men M35-39 National Championship,2,192315,Ulisses,Abbud,,,570054,300,261.42857142857,
Gran Fondo Men M35-39 National Championship,3,34033,Noah,Niwinski,,,236341,300,267.85714285714,
Gran Fondo Men M35-39 National Championship,4,4998,Alan,Fischer,,,274165,300,274.28571428571,
Gran Fondo Men M35-39 National Championship,5,213755,Brent,Butler,,,619127,300,280.71428571429,
Gran Fondo Men M35-39 National Championship,6,251609,Bryan,Galvez,,,641935,300,287.14285714286,
Gran Fondo Men M35-39 National Championship,7,251610,Hugo,Pelaez,,,644634,300,293.57142857143,
Gran Fondo Men M35-39 National Championship,8,251611,Evan,Giordanella,,,572000,300,300,
Gran Fondo Men M35-39 National Championship,9,231428,Georgi,Stoychev,	 Infinity Seat,,514210,300,306.42857142857,
Gran Fondo Men M35-39 National Championship,10,160858,Daniel,Bourke,,,551969,300,312.85714285714,
Gran Fondo Men M35-39 National Championship,11,27125,Matt,Waite,,,206676,300,319.28571428571,
Gran Fondo Men M35-39 National Championship,12,158547,Jeffrey,Swenson,,,633170,300,325.71428571429,
Gran Fondo Men M35-39 National Championship,13,251612,Joshua,Long,,,604055,300,332.14285714286,
Gran Fondo Men M35-39 National Championship,14,230515,Andrew,Newsom,,,606565,300,338.57142857143,
Gran Fondo Men M35-39 National Championship,15,239427,Neil,Doering,,,561107,300,345,
Gran Fondo Men M35-44,1,183632,Taylor,Delhagen,,,581772,300,255,
Gran Fondo Men M35-44,2,251409,Michael,Roseberry,,,,300,257.8125,
Gran Fondo Men M35-44,3,90161,Jeff,Caveney,,,423167,300,260.625,
Gran Fondo Men M35-44,4,189846,Carlos,Pacheco,,,518527,300,263.4375,
Gran Fondo Men M35-44,5,243731,Justin,Keiper,,,642218,300,266.25,
Gran Fondo Men M35-44,6,231599,Camilo,Lopez,,,580277,300,269.0625,
Gran Fondo Men M35-44,7,251410,Juan,Sebastian arias,,,,300,271.875,
Gran Fondo Men M35-44,8,238280,Hugo,Dominguez,,,,300,274.6875,
Gran Fondo Men M35-44,9,111914,Josh,Snyder,,,570438,300,277.5,
Gran Fondo Men M35-44,10,251411,Steve,Chausse,,,,300,280.3125,
Gran Fondo Men M35-44,11,251412,Dwayne,Morein,,,507619,300,283.125,
Gran Fondo Men M35-44,12,105850,Mario,Renteria,,,456886,300,285.9375,
Gran Fondo Men M35-44,13,251413,Mike,Valdes,,,,300,288.75,
Gran Fondo Men M35-44,14,238305,Chris,Masiello,,,,300,291.5625,
Gran Fondo Men M35-44,15,106693,Eric,Portwood,,,301584,300,294.375,
Gran Fondo Men M35-44,16,231033,Jonathan,Miller,,,583902,300,297.1875,
Gran Fondo Men M35-44,17,251414,Enrique,Canals,,,,300,300,
Gran Fondo Men M35-44,18,238285,Marcos,Medina,,,442491,300,302.8125,
Gran Fondo Men M35-44,19,251415,Bryan,Oxendale,,,,300,305.625,
Gran Fondo Men M35-44,20,187496,Herman,Cox,,,,300,308.4375,
Gran Fondo Men M35-44,21,45397,Jhonnathan,Bueno,,,179783,300,311.25,
Gran Fondo Men M35-44,22,251416,Luis,Felipe san martin,,,,300,314.0625,
Gran Fondo Men M35-44,23,213755,Brent,Butler,,,,300,316.875,
Gran Fondo Men M35-44,24,251417,Richard,Morales,,,,300,319.6875,
Gran Fondo Men M35-44,25,251418,Alejandro,Cardona,,,618969,300,322.5,
Gran Fondo Men M35-44,26,37803,Juan,Ramirez,,,,300,325.3125,
Gran Fondo Men M35-44,27,251419,Lans,Fofana,,,642971,300,328.125,
Gran Fondo Men M35-44,28,232147,Gabriel,Mendoza,,,618026,300,330.9375,
Gran Fondo Men M35-44,29,251420,Morey,Vanden heuvel,,,,300,333.75,
Gran Fondo Men M35-44,30,238296,Fernando,Roman,,,,300,336.5625,
Gran Fondo Men M35-44,31,251421,Shawn,Gawle,,,,300,339.375,
Gran Fondo Men M35-44,32,251422,Ed,Bonet,,,,300,342.1875,
Gran Fondo Men M35-44,33,251423,Ben,Thiesse,,,,300,345,
Gran Fondo Men M35-44,DNF,251424,Richard,Heimbecker,,,,300,350.625,
Gran Fondo Men M35-44,DNF,251425,Bob,Koplos,,,618059,300,350.625,
Gran Fondo Men M35-44,DNF,251426,Alex,Carter,,,,300,350.625,
Gran Fondo Men M35-44,DNF,251427,Namik,Abdulzade,,,358435,300,350.625,
Gran Fondo Men M35-44 Medio,1,251492,Seager,Wilson,,,,450,382.5,
Gran Fondo Men M35-44 Medio,2,230514,Chris,Larsen,,,622059,450,386.47058823529,
Gran Fondo Men M35-44 Medio,3,137239,Luis,Diaz,,,,450,390.44117647059,
Gran Fondo Men M35-44 Medio,4,45435,Leydin,Escobar,,,,450,394.41176470588,
Gran Fondo Men M35-44 Medio,5,60515,Aaron,Whalen,,,190872,450,398.38235294118,
Gran Fondo Men M35-44 Medio,6,29366,Andrew,Brooks,,,149942,450,402.35294117647,
Gran Fondo Men M35-44 Medio,7,251493,Noah,Frank,,,,450,406.32352941176,
Gran Fondo Men M35-44 Medio,8,251494,Jose,Uis martinez,,,,450,410.29411764706,
Gran Fondo Men M35-44 Medio,9,251495,Nick,Peterfy,,,,450,414.26470588235,
Gran Fondo Men M35-44 Medio,10,28152,Seth,Leidy,,,290798,450,418.23529411765,
Gran Fondo Men M35-44 Medio,11,251496,Andres,Gaviria,,,,450,422.20588235294,
Gran Fondo Men M35-44 Medio,12,251497,Brad,Dalton,,,,450,426.17647058824,
Gran Fondo Men M35-44 Medio,13,251498,Derek,Price,,,,450,430.14705882353,
Gran Fondo Men M35-44 Medio,14,120796,David,Thomas,,,,450,434.11764705882,
Gran Fondo Men M35-44 Medio,15,157403,Pablo,Ramirez,,,,450,438.08823529412,
Gran Fondo Men M35-44 Medio,16,251499,Jeffrey,Atkinson,,,,450,442.05882352941,
Gran Fondo Men M35-44 Medio,17,251500,Michael,Noeth,,,,450,446.02941176471,
Gran Fondo Men M35-44 Medio,18,251501,Adam,Drewes,,,,450,450,
Gran Fondo Men M35-44 Medio,19,251502,Juan,Youssef,,,,450,453.97058823529,
Gran Fondo Men M35-44 Medio,20,251503,Semark,Urcelay,,,,450,457.94117647059,
Gran Fondo Men M35-44 Medio,21,251504,Eric,Pitts,,,,450,461.91176470588,
Gran Fondo Men M35-44 Medio,22,251505,Michael,Philpott,,,,450,465.88235294118,
Gran Fondo Men M35-44 Medio,23,29235,Talbott,Ingram,,,202478,450,469.85294117647,
Gran Fondo Men M35-44 Medio,24,251506,Ceyhun,Coban,,,,450,473.82352941176,
Gran Fondo Men M35-44 Medio,25,251507,Sean,Mcdonnell,,,,450,477.79411764706,
Gran Fondo Men M35-44 Medio,26,75709,Brandon,Hall,,,606199,450,481.76470588235,
Gran Fondo Men M35-44 Medio,27,134865,Kyle,Gustafson,,,278528,450,485.73529411765,
Gran Fondo Men M35-44 Medio,28,251508,Zach,Koontz,,,,450,489.70588235294,
Gran Fondo Men M35-44 Medio,29,251509,Eric,Hamano,,,623208,450,493.67647058824,
Gran Fondo Men M35-44 Medio,30,251510,David,Mckibben,,,473556,450,497.64705882353,
Gran Fondo Men M35-44 Medio,31,251511,Niall,Little,,,,450,501.61764705882,
Gran Fondo Men M35-44 Medio,32,251512,Bryan,Pleasant,,,,450,505.58823529412,
Gran Fondo Men M35-44 Medio,33,251513,Tomas,Maciel,,,,450,509.55882352941,
Gran Fondo Men M35-44 Medio,34,251514,Jason,D'elosua,,,,450,513.52941176471,
Gran Fondo Men M35-44 Piccolo,1,155264,Andrew,Hill,,,,450,405,
Gran Fondo Men M35-44 Piccolo,2,251643,Giovanni,Sanchez,,,,450,416.25,
Gran Fondo Men M35-44 Piccolo,3,108823,Antony,Croston,,,497992,450,427.5,
Gran Fondo Men M35-44 Piccolo,4,233817,Pedro,Hernandez,,,,450,438.75,
Gran Fondo Men M35-44 Piccolo,5,251644,Cesar,Vence,,,,450,450,
Gran Fondo Men M35-44 Piccolo,6,251645,Leonardo,Sanchez,,,,450,461.25,
Gran Fondo Men M35-44 Piccolo,7,251646,Roger,Obeysekare,,,,450,472.5,
Gran Fondo Men M35-44 Piccolo,8,251647,Oluwaseun,Odukomaiya,,,,450,483.75,
Gran Fondo Men M35-44 Piccolo,9,251648,Samuel,Gettleman,,,,450,495,
Gran Fondo Men M40-44 National Championship,1,71287,Owen,Shott,,,387697,350,297.5,
Gran Fondo Men M40-44 National Championship,2,183778,Ralph,Buckingham,,,582089,350,306.25,
Gran Fondo Men M40-44 National Championship,3,74113,Mark,Detweiler,,,400361,350,315,
Gran Fondo Men M40-44 National Championship,4,7049,Lee,Sobotkin,,,188264,350,323.75,
Gran Fondo Men M40-44 National Championship,5,8637,Matthew,Winstead,,,115644,350,332.5,
Gran Fondo Men M40-44 National Championship,6,186433,Ricardo,Waidele,,,603413,350,341.25,
Gran Fondo Men M40-44 National Championship,7,168730,David,Anderson,,,561983,350,350,
Gran Fondo Men M40-44 National Championship,8,236927,Malcolm,Smith,,,608874,350,358.75,
Gran Fondo Men M40-44 National Championship,9,251613,Michael,Carmosino,,,639324,350,367.5,
Gran Fondo Men M40-44 National Championship,10,251614,Juan,David munoz,,,642790,350,376.25,
Gran Fondo Men M40-44 National Championship,11,238303,Chris,Leyen,,,591144,350,385,
Gran Fondo Men M40-44 National Championship,12,238298,Carlos,Fernandez,,,624084,350,393.75,
Gran Fondo Men M45-49 National Championship,1,194268,Andrew,Knight,,,68177,400,340,
Gran Fondo Men M45-49 National Championship,2,62158,Alex,Berry,,,367985,400,347.5,
Gran Fondo Men M45-49 National Championship,3,33993,Mitchell,Hopkins,,,277393,400,355,
Gran Fondo Men M45-49 National Championship,4,251615,Rhett,Russ,,,620856,400,362.5,
Gran Fondo Men M45-49 National Championship,5,161841,James,Guerrieri,,,532047,400,370,
Gran Fondo Men M45-49 National Championship,6,119022,Justin,Lowe,,,382968,400,377.5,
Gran Fondo Men M45-49 National Championship,7,23885,Michael,Tabasko,,,40318,400,385,
Gran Fondo Men M45-49 National Championship,8,185550,Roger,Andujar,,,579201,400,392.5,
Gran Fondo Men M45-49 National Championship,9,100095,Todd,Malefyt,,,438850,400,400,
Gran Fondo Men M45-49 National Championship,10,228259,Daniel,Castro,,,609126,400,407.5,
Gran Fondo Men M45-49 National Championship,11,156178,Christopher,Pritchard,,,516120,400,415,
Gran Fondo Men M45-49 National Championship,12,128571,Michael,Macgown,,,495734,400,422.5,
Gran Fondo Men M45-49 National Championship,13,251616,David,Van zummeren,,,623049,400,430,
Gran Fondo Men M45-49 National Championship,14,157062,Nicholas,Haarhoff,,,619863,400,437.5,
Gran Fondo Men M45-49 National Championship,15,251617,James,Gateau,,,70615,400,445,
Gran Fondo Men M45-49 National Championship,16,238442,Anthony,Wilkerson,,,643973,400,452.5,
Gran Fondo Men M45-49 National Championship,17,242195,Xavier,Kelly,,,617723,400,460,
Gran Fondo Men M45-49 National Championship,DNF,18980,Dan,Underwood,,,63111,400,475,
Gran Fondo Men M45-54,1,186877,Jon,Livengood,,,601436,400,340,
Gran Fondo Men M45-54,2,121393,Andrew,Gardner,,,174370,400,342.5,
Gran Fondo Men M45-54,3,45838,Victor,Herrera,,,258392,400,345,
Gran Fondo Men M45-54,4,251428,Sholom,Chazanow,,,,400,347.5,
Gran Fondo Men M45-54,5,101032,Will,Stevens,,,453900,400,350,
Gran Fondo Men M45-54,6,187512,Paul,Capua,,,107014,400,352.5,
Gran Fondo Men M45-54,7,186860,Andras,Heczey,,,508301,400,355,
Gran Fondo Men M45-54,8,251429,Ralph,Lpez,,,,400,357.5,
Gran Fondo Men M45-54,9,19915,George,Herriott,,,,400,360,
Gran Fondo Men M45-54,10,92899,Frank,Frias,,,346070,400,362.5,
Gran Fondo Men M45-54,11,161561,Alfredo,Garcia,,,,400,365,
Gran Fondo Men M45-54,12,251430,Ovidio,Bilbao,,,,400,367.5,
Gran Fondo Men M45-54,13,6870,Mark,Warno,,,601,400,370,
Gran Fondo Men M45-54,14,36965,James,Flora,,,57709,400,372.5,
Gran Fondo Men M45-54,15,74718,Simon,Weatherhead,,,345392,400,375,
Gran Fondo Men M45-54,16,41838,Matthew,Thomas,,,,400,377.5,
Gran Fondo Men M45-54,17,251431,Kevin,Hofmann,,,198361,400,380,
Gran Fondo Men M45-54,18,251432,Helge,Nestler,,,643658,400,382.5,
Gran Fondo Men M45-54,19,251433,Erik,Salgado,,,,400,385,
Gran Fondo Men M45-54,20,2709,Matthew,Howard,,,,400,387.5,
Gran Fondo Men M45-54,21,251434,Mike,Buttke,,,,400,390,
Gran Fondo Men M45-54,22,171308,Keven,Aland,,,565875,400,392.5,
Gran Fondo Men M45-54,23,39058,Aaron,Yancey,,,157739,400,395,
Gran Fondo Men M45-54,24,194187,Andrew,Kingdom,,,606409,400,397.5,
Gran Fondo Men M45-54,25,185408,Keith,Rivers,,,,400,400,
Gran Fondo Men M45-54,26,182163,Robert,Greenwood,,,580357,400,402.5,
Gran Fondo Men M45-54,27,1301,Thomas,Lebosquet,,,,400,405,
Gran Fondo Men M45-54,28,251435,Wilson,Jones,,,,400,407.5,
Gran Fondo Men M45-54,29,52867,Chad,Strickland,,,204674,400,410,
Gran Fondo Men M45-54,30,251436,John,Dawkins,,,,400,412.5,
Gran Fondo Men M45-54,31,251437,Henry,Gomez,,,251822,400,415,
Gran Fondo Men M45-54,32,294,Victor,Medeiros,,,226758,400,417.5,
Gran Fondo Men M45-54,33,251438,Charles,Keiser,,,88296,400,420,
Gran Fondo Men M45-54,34,251439,Scott,Weinstein,,,,400,422.5,
Gran Fondo Men M45-54,35,18774,Neal,Stoeckel,,,53513,400,425,
Gran Fondo Men M45-54,36,251440,Armando,Petitjean,,,,400,427.5,
Gran Fondo Men M45-54,37,251441,Juan,Pablo vega,,,,400,430,
Gran Fondo Men M45-54,38,251442,Wilbis,Padron,,,,400,432.5,
Gran Fondo Men M45-54,39,251443,Leslie,Teape,,,632889,400,435,
Gran Fondo Men M45-54,40,238331,Rex,Wagner,,,,400,437.5,
Gran Fondo Men M45-54,41,251444,Mark,Howell,,,,400,440,
Gran Fondo Men M45-54,42,22796,Brian,Williams,,,,400,442.5,
Gran Fondo Men M45-54,43,202207,Jeff,Steckbauer,,,210181,400,445,
Gran Fondo Men M45-54,44,251445,Jason,Gordon,,,,400,447.5,
Gran Fondo Men M45-54,45,251446,Shiraz,Younas,,,,400,450,
Gran Fondo Men M45-54,46,251447,Joshua,Rudd,,,,400,452.5,
Gran Fondo Men M45-54,47,95244,Steven,Beljic,,,379555,400,455,
Gran Fondo Men M45-54,48,60585,Gabriel,Diaz,,,,400,457.5,
Gran Fondo Men M45-54,DNF,25257,Todd,Hudson,,,308517,400,462.5,
Gran Fondo Men M45-54,DNF,187532,David,Gile,,,,400,462.5,
Gran Fondo Men M45-54,DNF,251448,Wayne,Intihar,,,649225,400,462.5,
Gran Fondo Men M45-54 Medio,1,251515,Thomas,Calhoun,,,,500,425,
Gran Fondo Men M45-54 Medio,2,71678,Manuel,Trujillo,,,385357,500,429.6875,
Gran Fondo Men M45-54 Medio,3,251516,Freddie,Kapel,,,,500,434.375,
Gran Fondo Men M45-54 Medio,4,251517,Cristian,Eversbusch,,,,500,439.0625,
Gran Fondo Men M45-54 Medio,5,236522,David,Holmes,,,632130,500,443.75,
Gran Fondo Men M45-54 Medio,6,47409,Joseph,Cross,,,180797,500,448.4375,
Gran Fondo Men M45-54 Medio,7,251518,Rob,Mciver,,,265692,500,453.125,
Gran Fondo Men M45-54 Medio,8,145251,Kirk,English,,,194337,500,457.8125,
Gran Fondo Men M45-54 Medio,9,156422,Robis,Degirmenci,,,538288,500,462.5,
Gran Fondo Men M45-54 Medio,10,251519,Sean,Brenner,,,236252,500,467.1875,
Gran Fondo Men M45-54 Medio,11,251520,Brian,Vierling,,,,500,471.875,
Gran Fondo Men M45-54 Medio,12,251521,Brad,Edmonds,,,116655,500,476.5625,
Gran Fondo Men M45-54 Medio,13,169360,Kelly,Grief,,,,500,481.25,
Gran Fondo Men M45-54 Medio,14,251522,James,Fox-smith,,,,500,485.9375,
Gran Fondo Men M45-54 Medio,15,251523,Wade,Cherry,,,,500,490.625,
Gran Fondo Men M45-54 Medio,16,251524,Thomas,Franklin,,,540848,500,495.3125,
Gran Fondo Men M45-54 Medio,17,50816,Russell,Thompson,,,,500,500,
Gran Fondo Men M45-54 Medio,18,142350,Daniel,Page,,,,500,504.6875,
Gran Fondo Men M45-54 Medio,19,251525,Marcos,Diez,,,,500,509.375,
Gran Fondo Men M45-54 Medio,20,251526,Daniel,Crone,,,222364,500,514.0625,
Gran Fondo Men M45-54 Medio,21,251527,Luca,Benedetto,,,,500,518.75,
Gran Fondo Men M45-54 Medio,22,20689,Andy,Clark,,,,500,523.4375,
Gran Fondo Men M45-54 Medio,23,24535,Fred,Schmidt,,,50117,500,528.125,
Gran Fondo Men M45-54 Medio,24,251528,Michael,Keilholz,,,,500,532.8125,
Gran Fondo Men M45-54 Medio,25,204522,Gilberto,Torres,,,,500,537.5,
Gran Fondo Men M45-54 Medio,26,251529,Doug,Deholl,,,,500,542.1875,
Gran Fondo Men M45-54 Medio,27,251530,Julio,. a suarez,,,,500,546.875,
Gran Fondo Men M45-54 Medio,28,251531,Jim,Brown,,,604713,500,551.5625,
Gran Fondo Men M45-54 Medio,29,75748,Miguel,M bryon,,,290217,500,556.25,
Gran Fondo Men M45-54 Medio,30,251532,Peter,Jennings,,,,500,560.9375,
Gran Fondo Men M45-54 Medio,31,215633,Grayson,Newell,,,571733,500,565.625,
Gran Fondo Men M45-54 Medio,32,251533,Ed,Brooke,,,,500,570.3125,
Gran Fondo Men M45-54 Medio,DNF,251534,Ian,Malinow,,,,500,579.6875,
Gran Fondo Men M45-54 Medio,DNF,107274,Jose,Delgado,,,,500,579.6875,
Gran Fondo Men M45-54 Medio,DNF,86076,Kristopher,Paulsen,,,,500,579.6875,
Gran Fondo Men M45-54 Piccolo,1,238549,Andre,Gracindo,,,,500,450,
Gran Fondo Men M45-54 Piccolo,2,251649,Daniel,Perrine,,,45785,500,462.5,
Gran Fondo Men M45-54 Piccolo,3,251650,Chad,Wilson,,,,500,475,
Gran Fondo Men M45-54 Piccolo,4,238446,Alddy,Antolinez,,,,500,487.5,
Gran Fondo Men M45-54 Piccolo,5,238463,Garrett,Mize,,,,500,500,
Gran Fondo Men M45-54 Piccolo,6,251651,Dave,Coie,,,,500,512.5,
Gran Fondo Men M45-54 Piccolo,7,251652,Keith,Maravich,,,,500,525,
Gran Fondo Men M45-54 Piccolo,8,251653,Gustavo,Lazarin,,,,500,537.5,
Gran Fondo Men M50-54 National Championship,1,62661,Raik,Huster,,,363802,450,382.5,
Gran Fondo Men M50-54 National Championship,2,18141,Dan,Netzer,,,228581,450,390,
Gran Fondo Men M50-54 National Championship,3,30669,Brian,Schworm,,,104934,450,397.5,
Gran Fondo Men M50-54 National Championship,4,126862,Alexander,Zambrana,,,39384,450,405,
Gran Fondo Men M50-54 National Championship,5,142896,Andrew,Tine,,,518261,450,412.5,
Gran Fondo Men M50-54 National Championship,6,251618,Lee,Phillips,,,642772,450,420,
Gran Fondo Men M50-54 National Championship,7,148428,Christopher,Frederick,,,12319,450,427.5,
Gran Fondo Men M50-54 National Championship,8,125449,Heath,Goebel,,,13489,450,435,
