Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2012-05-12,Men Category 5  ,15,19,544.65319113757,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,29,33,500.625,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,12,18,516.66666666667,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,29,30,557.50049208584,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,10,12,469.98716666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,8,9,510.1605,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,18,27,513.92743589744,
Kreb Cycle Friday Nights,2013-05-31,Mixed 5,4,10,524.08950696521,
Kreb Cycle Friday Nights,2013-07-5,Mixed 5,7,14,489.2275258986,
Kreb Cycle Friday Nights,2013-07-12,Mixed 5,3,8,479.527,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 4/5,14,20,492.1875,
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 5,5,13,488.73332133707,
Not So Underground Crit,2014-01-12,Men  Masters 50+,DNF,25,511.69753379329,
Not So Underground Crit,2014-01-12,Men  Masters 60+,5,9,452.65120954189,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,DNF,45,525.60481708698,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,12,18,531.06988763951,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,8,23,419.63090909091,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,20,28,451.69942414347,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,DNF,6,,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,27,612.091,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,DNF,20,538.88708333333,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,12,15,510.79161904762,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,6,11,501.2822826087,
Hungry Dog Criterium,2014-03-23,Men masters 55+,16,21,534.47975,
2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,6,15,455.40284500739,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 60+,5,6,455.51966666667,
Spring Grand Prix,2014-04-27,Mixed  45+,12,13,501.17888888889,
Spring Grand Prix,2014-04-27,Mixed  60+,2,4,,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  60+,3,6,478.44702727273,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,17,21,498.78627777778,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,3,8,409.031625,
Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,6,10,477.88300421904,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,11,12,420.31912321937,
Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,4,9,416.72860030104,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,9,11,470.597575,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,3,12,378.96811111111,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,DNF,15,485.80911111111,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,5,7,483.76733333333,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Fixies  - Cat. Open,4,10,428.598515625,
Oregon Coast Gravel Epic - Long Course,2022-04-30,50-54 Men,11,35,375.29411764706,
Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,8,28,372.30769230769,
