Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,4,10,504.47873333333,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 3,4,8,489.52970412167,
Florida State Championship Crit,2016-04-2,Women Cat 3,3,8,463.73943416134,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 3,4,22,351.29851666667,
Florida State Road Race Championships,2016-10-15,Women Cat 3,5,7,,
Florida State Road Race Championships,2016-10-15,Women Master 40-49,3,11,489.023,
Suncycling Cup,2017-03-26,Women  Open,7,15,441.50797619048,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,19,21,532.47133333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2/3,11,1,,
2017 Criterium FL State Championships,2017-04-22,WoMen 40-49 Masters,4,8,504.402555,
Race For Humanity - Crit,2017-05-6,Men Cat 3,3,12,423.48,
Race For Humanity - RR,2017-05-6,Men Cat 3,5,16,385.25033333333,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 40-49,1,5,,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Women  (Cat 1/2/3),7,9,425.631,
